﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Casos e coisas",,,Fra-Gil,"O Elvense, 18º Ano, nº 1732, p. 2.",,12-08-1897,"Leonardo Aboim Pires",,,,,,,,"Como complemento à notícia anteriormente publicada com relação às aves, que sendo em geral uteis à agricultura são em geral também atrozmente perseguidas pelos senhores caçadores, publica-se em seguida uma nota resumida dos serviços prestados ao homem por algumas aves das mais vulgares:
O mocho destrói os insetos noturnos, e mais do que isso: os ratos, chegando Carl Vogt afirmar que os cães rateiros de toda a França não apanham em um ano tantos ratos dos campos, como os mochos de Vosges em um mês, e pergunta, como mil carradas de razão, se não valia a pena, só por esse motivo, conservar os mochos, em vez de totalmente os perseguir.
O corvo destrói as larvas dos besouros, preferindo-as a qualquer outra alimentação.
O peto lima as árvores cariadas.
O cuco come a lagarta lanzuda.
O estorninho devasta os gafanhotos.
A cotovia come grilos, gafanhotos, ovos de formiga e vermes em geral.
A cecyclonia destrói as larvas dos escaravelhos.
O pardal come a rasca.
A carricinha destrói as lagartas.
O rouxinol persegue de preferência a lagarta dos escolytos e ovos da formiga.
A toutinegra ataca as moscas e os pulgões.
O chapim acarreta pra o seu ninho, todos os dias, centenas de lagartas.
A alvéola destrói os gorgulhos.
Finalmente, por agora, o estorninho alimenta-se de gafanhotos beneficiando em extremos as oliveiras como destruidor que é da mosca que as ataca no ano de safra.
Isto, sabemo-lo nós, e melhor do que nós o sabem os agricultores que, parece, deveriam quando não proteger as aves em geral contra as perseguições dos vândalos, ao menos não as destruírem eles próprios, como sucede em alguns casos, a título de lhes levarem alguns bagos de trigo ou de lhes depenicarem umas tristes folhas de couve nas hortas!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Aves úteis",,Text,"O Elvense",1,0
"SECÇÃO AGRÍCOLA. A LARANJEIRA
",,,"Francisco M. M. d’Oliveira","Jornal de Penafiel, 8º Ano, nº 91, p. 1.",,11-09-1894,"Leonardo Aboim Pires",,,,,,,,"A laranja, excelente árvore frutífera cujo saboroso fruto é um dos nossos mais importantes artigos de comércio, tende a desaparecer dos nossos pomares, tal é a marcha destruidora da terrível moléstia, que tem devastado os laranjais, com incalculável prejuízo da nossa definhada agricultura.
Vários agrónomos, nos consta, se têm ocupado deste importante assunto, estudando o carácter da moléstia e o antídoto contra ela; muitas experiências e diferentes aplicações se têm feito para obstar à destruição dos laranjais, mas infelizmente, sem resultado algum, caminhando a moléstia no seu progredir incessante, e tornando improfícuos os cuidados do agricultor, até mesmo na plantação, visto que as árvores ainda novas são atacadas e secam, não restando ao agricultor mais que um completo desânimo e abandono desta boa fonte de receita.
Em vista, pois da sensível, e sempre crescente falta deste rendimento agrícola, pela destruição dos laranjais, vamos aconselhar aqui aos nossos agricultores o meio único conhecido e mais seguro para se reconstituir com vantagem essa importante fonte de receita, que esta quási extinta entre nós, e que se pode tornar florescente e de um verdadeiro interesse público. 
A maneira de se reproduzir com segurança a excelente árvore de que tratamos, e reconstituir os laranjais, é por meio de sementeira, empregando semente de laranjeira azeda, única espécie que ainda até hoje não foi atacada. 
Para prova do que avançamos, expomos à apreciação dos leitores os seguintes factos: tendo-nos secado a maior parte das laranjeiras e limoeiros, ainda não foi atacada nenhuma laranjeira de fruto azedo, bem das que o produzem deste e do doce, provando isto ser o tronco da qualidade do primeiro; e restando-nos um único limoeiro, que não fôra atacado, e que, por isso, estimávamos, caiu-lhe em cima uma cana de oliveira e quebrou-o, deixando-lhe apenas o tronco, que mandamos aparar para rebentar de novo; rebentou eficazmente, porém ficamos surpreendidos quando, nos novos rebentos, nos apareceu laranjeira de fruto azedo, prova de que fora enxertado nela o limoeiro. […]

(do Jornal de Horticultura Prática)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Moléstia das laranjeiras,Referências bibliográficas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"A enxofração",,,"Francisco M.M. d’Oliveira ","Jornal de Penafiel, 5º Ano, nº 72, p. 2.",,10-07-1891,"Leonardo Aboim Pires",,,,,,,,"É com maior prazer que levamos ao conhecimento dos nossos leitores tudo aquilo que, quer por o que temos lido, quer pela experiência, entendemos de utilidade à nossa agricultura, e enquanto nos for possível, não deixaremos de prestar este pequeno serviço ao público, e com especialidade à nossa classe agrícola, a que nos honramos de pertencer.
Falaremos hoje sobre a enxofração das videiras, fazendo observações que, a tal respeito, julgamos convenientes, de harmonia com o que temos experimentado, e com o que a boa razão aconselha.
Para a enxofração ser completa, dever ser feita por três vezes: uma logo ao desabrochar dos gomos, que lhes dá muito vigor, e auxilia consideravelmente o desenvolvimento de pâmpanos e cachos, outra antes da florescência, e outra depois nela […] é conveniente fazer-se a aplicação do enxofre em ocasião de neblina, porque adere melhor ao cacho, tendo este alguma humidade, podendo, todavia, fazer-se com excelente resultado por tempo seco, não correndo vento. […] Feita a enxofração cuidadosamente […] gasta-se, relativamente, pouco enxofre, e fica a operação perfeita, e nas condições de produzir magníficos resultados, como temos constantemente obtido nas nossas propriedades.
Concordamos que duas enxofrações em tempo próprio são bastante para obstar a invasão de oídio, quando sejam dadas com as regras estabelecidas no nosso artigo escrito no volume XIX, pág. 170, do «Jornal de Horticultura Prática», mas para quem possa dispor de meios e tempo as três enxofras são excelente sob todos os pontos de vista.

Póvoa de Lanhoso

Francisco M.M. d’Oliveira 

(Do Jornal de Horticultura Prática)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Oídio,Referências bibliográficas,Tratamentos",,Text,"Jornal de Penafiel",1,0
Castanheiros,,,"Francisco M.M. d’Oliveira","Jornal de Penafiel, 6º Ano, nº 4, p. 2.",,10-11-1891,"Leonardo Aboim Pires",,,,,,,,"Da excelente publicação semanal «Jornal de Horticultura Prática» extratamos o seguinte:
É altamente repreensível o desleixo dos nossos agricultores que não cuidam da reprodução dos castanheiros, apesar desta reprodução ser fácil por meio de viveiros!
Esta árvore tão útil, não só pela excelente madeira, a melhor do nosso país, mas também pelo largo préstimo que tem na agricultura, quer como árvore florestal, quer como soberbo apoio para a videira, está votado ao abandono, simplesmente porque a moléstia a destrói!
Não julgamos motivo justificado para tal abandono a moléstia que afeta esta árvore, antes, pelo contrário, entendemos que por isso mesmo se deve tratar mais da sua reprodução, na maior escalda possível. […] Disse-nos um proprietário que, tendo plantando ultimamente grande porção de castanheiros, ainda nenhum foi atacado do terrível mal, e perguntando-lhe nós o que empregava para tal fim, respondeu-nos que mandava lançar na cova em que se planta a árvore, e envolver com a terra, enxofre em pó, de maneira que esta mistura fique bem em contacto com as raízes da planta. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Doença dos castanheiros,Referências bibliográficas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"SECÇÃO AGRÍCOLA",,,"Francisco Machado","Damião de Goes, 26º Ano, nº 1329, p. 1.",,18-06-1911,"Leonardo Aboim Pires",,,,,,,,"O ataque de todas as doenças e insetos às plantas produtoras tem sido formidável este ano.
Efetivamente este ambiente de estufa que o tempo húmido e quente nos tem proporcionado é o mais próprio para o desenvolvimento de todos os parasitas.
Ocupar-nos-emos hoje do mal dos pessegueiros, chamado morfeia e a que os franceses chamam cloque.
Não é possível encontrar este ano um pessegueiro que não tenha as folhas todas encarquilhadas, tendo na maior parte caído também os frutos.
Se a próxima primavera voltar chuvosa e húmida teremos novo ataque, o que enfraquecerá por tal forma as árvores que estas não tardarão a ser atacadas pelo goma, morrendo em pouco tempo.
É pois necessário evitar que se percam estas preciosas árvores, que, embora na nossa região não sejam de rendimento, fornecem todavia uma sobremesa que para muitos é das mais apreciadas.
Como tratamento preventivo aconselham os mestres sulfatar as árvores antes da rebentação, com calda bordalesa neutra a 5%. Para fazer parar a doença, uma vez que ela tenha aparecido, convém usar de carvão de madeira em pó, aplicado com enxofradores.
Quási sempre a doença cede a este tratamento.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1911,Condições meteorológicas,Morfeia,Prevenção,Tratamentos",,Text,"Damião de Goes",1,0
"SECÇÃO AGRÍCOLA",,,"Francisco Machado","Damião de Goes, 26º Ano, nº 1333, p. 1.",,09-07-1911,"Leonardo Aboim Pires",,,,,,,,"Tem-se ultimamente descoberto mais preparados para substituírem a calda bordalesa, e a razão é a dificuldade que tem a grande maioria dos proprietários de fiscalizarem a feitoria dos seus tratamentos. As caldas preparadas evitam os enganos e veem precisamente neutras, como devem ser.
Há também quem empregue com bons resultados, os pós sulfo-cúpricos, muito cómodos e económicos, nos sítios onde a água fica longe, sem contar a economia resultante de se tratarem, ao mesmo tempo, o oídio e o míldio. 
Creio, porém, que a todos sobreleva na eficácia um produto «Oxidina», que não só previne como cura tanto uma como outra das duas principais doenças criptogâmicas, que afrontam as vinhas.
Afirmam-me que vinhas, há três anos já tratadas com este produto não têm tido um único toque de moléstia. Seria pois interessante fazer uma larga experiência pelo concelho, para se ver se os resultados são idênticos, e se se pode com confiança empregar este produto.
Pouco custa comprar uma saca ou duas e tratar um bocado de vinha exclusivamente com «Oxidina», dizendo depois aos vizinhos e conhecidos qual o resultado obtido.
Contra o grande perigo de todos estes preparados, a falsificação, o remédio é comprar por intermédio do sindicato, que, sem dúvida, ao realizar as suas compras, tomará as devidas precauções.
Pela nossa parte faremos no próximo ano a experiência, para depois comunicarmos aqui o resultado.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1911,Míldio,Oídio,Tratamentos",,Text,"Damião de Goes",1,0
"SECÇÃO AGRÍCOLA",,,"Francisco Machado","Damião de Goes, 26º Ano, nº 1336, p. 1.",,30-07-1911,"Leonardo Aboim Pires",,,,,,,,"Logo que em lugar da sua linda cor verde as parras das cepas começam a amarelecer, tomando uma cor esbranquiçada, e que a vegetação diminui, a vinha está atacada de clorose.
Esta doença tem-se atribuído a diferentes causas: excesso de humidade, pobreza do solo, falta de potassa, ao clima, etc.
Quanto à presença de calcário em excesso, se há muito tempo é indicada como a causa principal e quási única da doença, é necessário reconhecer que ela não explica o progresso que esta doença tem feito nos últimos anos e que apenas se pode atribuir a causas acidentais.

M.E. Chancrin, diretor da Escola Vitícola de Beuane, é da seguinte opinião:
A vinha é atacada de clorose todas as vezes que por qualquer motivo se alimenta mal. Quer seja o calcário em demasia ou a água estagnada que obstem ao bom funcionamento das raízes ou que estas hajam sido acidentalmente destruídas, a vinha é atacada. Qual será o remédio a empregar?
Pulverizar as cepas atacadas com uma solução de sulfato de ferro a 1% (máximo).
É preciso não ultrapassar a dose indicada para não queimar as parras.
Como complemento deste tratamento é indispensável adubar depois convenientemente as cepas que houverem sido atacadas, preferindo o nitrato de sódio e o sulfato de potassa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1911,Clorose,Condições meteorológicas,Tratamentos",,Text,"Damião de Goes",1,0
"SECÇÃO AGRÍCOLA",,,"Francisco Machado","Damião de Goes, 26º Ano, nº 1352, p. 1.",,19-11-1911,"Leonardo Aboim Pires",,,,,,,,"A cochonilha branca está causando já importantes estragos pelo desenvolvimento crescente que vai tomando.
Este parasita ataca de preferência as cepas diagalves, e precisa de ser perseguido rigorosamente para evitar estragos de importância.
Os sintomas são: pequenos pontos brancos fixados nas cepas e cides de que escorre um líquido viscoso que atrai as formigas.
As cepas assim atacadas cobrem-se, dentro em pouco, dum pó preto, a que se chama fumagina, sendo fácil por este motivo reconhecer as cepas atacadas mesmo depois de podadas.
Os cachos ficam absolutamente impróprios para consumo.
Por aqui se vê que por falta de cuidado se pode num ano perder uma colheita de uvas de embarque, o que para muitos proprietários constitui uma grave prejuízo.
O tratamento, conquanto simples, necessita ter feito por pessoa cautelosa.
Em primeiro lugar podam-se as cepas atacadas, tendo o cuidado de queimar ou apartar para longe as vides; depois com uma luva de malha de ferro ou por qualquer outro processo, descasca-se a cepa, tendo tido previamente o cuidado de estender no chão alguns sacos com o fim de juntar as cascas para as queimar.
Este cuidado é indispensável, porque sem ele as cochonilhas que escapam à pressão da luva, invadiriam de novo a vinha.
Depois untam-se as cepas com qualquer inseticida, como lisol, na porção de 150 gramas para 10 litros de água.
Fazendo-se rigorosamente este tratamento, consegue-se debelar quási completamente a doença.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1911,Cochonilhas,Consumo,Fumagina,Insecticida,Tratamentos",,Text,"Damião de Goes",1,0
"SECÇÃO AGRÍCOLA",,,"Francisco Machado","Damião de Goes, 27º Ano, nº 1370, p. 1.",,24-03-1912,"Leonardo Aboim Pires",,,,,,,,"O acidente mais vulgar e mais perigoso na cultura do trigo é a acama. E porque os estragos que causa são grandes, convém conhecer a sua proveniência e as maneiras de a combater. 
Como causas são conhecidas as seguintes: as primaveras quentes e húmidas, durante as quais o sol se conserve sempre encoberto; a falta de equilíbrio entre os diversos adubos postos à disposição da planta; as sementeiras muito bastas; a falta de mobilização de solo; a escolha de certas variedades propensas a este acidente e sobretudo o excesso de azoto. 
Por qualquer deste motivos o trigo cresce demasiado, de forma que os tecidos formados muito depressa são moles e sem consistência, a luz não penetra até baixo, de forma que a parte inferior fica mais fraca que a superior e daí a acama que se produz geralmente quando o trigo está a espigar.
A acama pode ser espontânea ou acidental, isto é, causada pela chuva ou vento, mas de qualquer das formas os resultados são péssimos. 
Impedida a seiva de circular, o bago mirra e o rendimento torna-se nulo.
A importância deste acidente diminui tanto mais quanto mais tarde aparece. Com efeito, próximo da ceifa a acama não prejudica o trigo porque nessa época o grão só recebe os princípios armazenados nas folhas e colmos.
Para evitar este flagelo aconselha-se: primeiro o emprego de adubos fosfatados em alta dose, 600 a 800 kilos por hectare, sementeiras ralas e a escolha das variedades mais resistentes.
Quanto à desponta, bastante usada e aconselhada por alguns autores, ainda se não sabe se é benéfica ou não. Experiências realizadas na Itália deram lugar às seguintes conclusões que extratamos da Agricultura: 1º - o trigo despontado fica mais fraco e acama mais facilmente; 2º - o trigo despontado retarda a maturação e fica mais sujeito aos ataques da ferrugem; 3º - o trigo despontado produz menos trigo e menos palha.
Quem terá razão?
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1912,Acama,Condições meteorológicas,Ferrugem,Itália,Tratamentos",,Text,"Damião de Goes",1,0
"SECÇÃO AGRÍCOLA",,,"Francisco Machado","Damião de Goes, 27º Ano, nº 1379, p. 1.",,26-05-1912,"Leonardo Aboim Pires",,,,,,,,"Já começou a vindima; por toda a parte o míldio, que se apresenta por forma um pouco diferente dos demais anos, tem feito já estragos importantes. Poucas manchas nas parras, mas os cachos estão muito salpicados dum bolor branco que se nos afigura ser o que os franceses chamam purriture grise, chega a parecer poeira, mas depois de um exame mais cuidadoso, claramente se vê que o não é. Não ataca o pé do cacho, mas vai diretamente aos bagos, que, passado pouco tempo, escurecem e caem. Para a propagação da doença têm certamente concorrido as noites frescas, grandes orvalheiras de noite e pelo dia adiante um sol ardente, escondido por grossas nuvens. Enfim, o meio mais propício para o desenvolvimento das criptogâmicas: calor e humidade. Não têm escapado sequer as vinhas já tratadas com a calda bordalesa nem mesmo aquelas onde esse tratamento foi feito com todo o cuidado possível. Sobre formas de tratamento, se não sabemos bem qual o efeito da calda bordalesa sobre o míldio nesta sua forma para nós pouco conhecida, certo é que nada há até hoje mais eficaz contra tais doenças – sendo porém sabido que a calda bordalesa atua apenas como preventivo, é para aconselhar de preferência neste momento o emprego da calda ácida.

Parece que vamos ter de defrontarmos com um ano terrível em doenças criptogâmicas; não devemos pois abandonar as vinhas fazendo os tratamentos normais. Há quem esteja mal acostumado, tendo feito nos últimos anos apenas um único tratamento; os pronúncios porém são maus e toda a cautela é pouca. Infelizmente as despesas com os amanhos das vinhas têm disso tantas que a luta aturada contra o míldio vai ser extremamente penosa para o proprietário.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1912,Míldio,Pourridié,Prejuizos,Trabalhos agrícolas,Tratamentos",,Text,"Damião de Goes",1,0
