﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Remédio contra a moléstia das batatas",,,S/autor,"O Bejense, Ano VIII, nº 333, p. 4.",,11-05-1867,"Leonardo Aboim Pires",,,,,,,,"Afiançam a eficácia do seguinte: 
Emergir por espaço de 10 horas os tubérculos destinados à sementeira em 10 litros de água na qual se dissolvem 80 gramas de sulfato de cobre (capa-rosa). Dentro desta dissolução tem-se um pedaço de zinco de 200 gramas.
(J. de A. Prática)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Moléstia das batatas,Referências bibliográficas,Tratamentos",,Text,"O Bejense",1,0
"Remédio contra as formigas",,,S/autor,"Damião de Goes, 16º Ano, nº 802, p. 1.",,12-05-1901,"Leonardo Aboim Pires",,,,,,,,"O melhor remédio para matar as formigas é colocar, no lugar por elas invadido, um copo com água, alguns torrões de açúcar e umas gotas de aguardente. As formigas correm a provar o líquido e morrem imediatamente.
Lemos isto num jornal.
Vale a pena experimentar.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Formigas,Referências bibliográficas,Tratamentos",,Text,"Damião de Goes",1,0
"Remédio contra o míldio",,,"S/ autor","A DEFESA DA BEIRA, n.º 1, pág. 3, col. 1,2 ",,01-10-1893,"Pedro Barros",,,,,,,,"Escrevem de Celeirós, em data de 21 do mês passado: 
«Estiveram ontem aqui o administrador do concelho e o agrónomo Machado, para examinarem as videiras em que eu e alguns vizinhos experimentámos a água do tabaco para combater o míldio. Reconheceram ter sido verdade o que a tal respeito se disse. Agora está o caminho aberto; trabalhe a ciência.»",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Geografia da invasão,Míldio,Tratamentos",,Text,"A Defesa da Beira",1,0
"REMÉDIO CONTRA O OIDIUM",,,S/autor,"O Jornal do Norte, nº 226, p. 3.",,12-11-1860,"Leonardo Aboim Pires",,,,,,,,"Os jornais de Bordéus dão notícias de um novo remédio contra o oidium, do qual seu inventor assegura ter tido resultados eficazes. Este remédio, que foi descoberto por Mr. Goldberg, coronel de um regimento francês de linha, consiste na vacinação das videiras. Eis aqui uma carta que Mr. Goldberg dirigiu ultimamente ao prefeito de Gironda, que a comunico aos jornais daquela cidade, e que levamos ao conhecimento da lavoura vinícola para poder ensaiar o novo processo na ocasião oportuna:

«Snr. Perfeito – Há três meses tive a honra de ser visitado por diversos membros da sociedade de agricultura do departamento de Gironda, que se dignaram perguntar-me qual o processo que eu empregava para vacinar as cepas das videiras.

Neste momento, a seiva da vinha começa a deixar de correr; escolhi esta ocasião para verificar praticando as minhas incisões nas quais tinha colocado um ou dois bagos de uva afetada pelo oidium, qual tinha sido o resultado.

Vacinei dez cepas de videiras no período de um mês, as quatro que foram vacinadas no princípio da moléstia deram resultados notáveis e são esses resultados que desejo mostrar aos ilustres membros que se dignaram a procurar-me.

Eis aqui os resultados: nas quatro cepas vacinadas, primeiro sararam completamente as uvas que tinham, e formou-se no interior das incisões uma matéria viscosa que prende a vacina à videira, as outras vacinadas posteriormente não tiveram tão bons resultados; a matéria viscosa produziu-se só em pequena quantidade, que fez supor que as videiras devem ser vacinadas cedo e logo que aparece a moléstia. Duma videira que não foi vacinada não se salvou nem um só bago dos seus cachos; outra vacinada não produziu nas suas incisões matéria viscosa, e as suas uvas apodreceram em parte […].",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1860,França,Oídio,Referências bibliográficas,Tratamentos",,Text,"O Jornal do Norte",1,0
"REMÉDIO CONTRA O OIDIUM",,,S/autor,"O Jornal do Norte, nº 253, p. 3.",,15-12-1860,"Leonardo Aboim Pires",,,,,,,,"São já tantos os temos duplicado contra semelhante mal!.... vai mais este:

M. Larburth fez presente à academia de Paris que encontrou no azeite de oliveira o remédio eficaz contra a enfermidade das vinhas. É suficiente, afirma, passar as mais untadas de azeite pelos sarmentos, folhas, e raízes enfermas para que se curem, ou suspenda o progresso do mal. Três quilogramas de azeite são suficientes para duas mil cepas. Fácil é compreender a simplicidade do remédio que, além disto, não tem o inconveniente que resulta da aplicação do enxofre, que depois dá mau gosto ao vinho. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1860,Oídio,Referências bibliográficas,Tratamentos",,Text,"O Jornal do Norte",1,0
"REMÉDIO DO OIDIUM",,,S/autor,"O Jornal do Norte, 1º Ano, Nº 171, p. 3.",,12-10-1867,"Leonardo Aboim Pires",,,,,,,,"O dr. Lemaire pela observação e experiências feitas com ácido fénico deu lugar a que o sr. A. Bronvick comunicasse ao jornal de agricultura, o ter curado as uvas duma latada, que estavam atacadas do oidium, com ácido fénico, que empregou na razão de 150 gotas por cada litro de água pura, depois de ter empregado o enxofre e outros remédios sem resultado.
O ácido fénico tem a propriedade de matar todos os microroarios que fiquem sujeitos à sua ação. E por isso é melhor desinfetante conhecido, porque os outros têm por fim aniquilar o efeito sem destruir a causa, este determina a extensão da causa, abranda ao mesmo tempo sobre o efeito (Jornal de Agricultura Prática, nº 24) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Oídio,Referências bibliográficas,Tratamentos",,Text,"O Jornal do Norte",1,0
"Remédio do Sr. Dr. Choque",,,S/autor,"O Agricultor Micaelense, vol. 1, nº 34, p. 576",,10-1850,"Leonardo Aboim Pires",,,,,,,,"Segundo se colige do artigo principal do Cartista dos Açores nº 218 a preparação que sobre todas tem decidida vantagem, é a que se compõe de água, decoada, e óleo.
Esta preparação, segundo o mesmo jornal, deve compor-se conforme a seguinte fórmula:
Oito partes de água
Uma dita de lixívia concentrada
Uma dita de óleo
Assim preparado «destrói o inseto até nas árvores em que as suas conchas se encontram mais sobrepostas». É possível graduar estas proporções para os resultados práticos, devendo efetivamente variar segundo as circunstâncias».
Os remédios pois são na essência uma só e mesma coisa. Para os Autores poderá esta notável coincidência suscitar a melindrosa questão da prioridade do descobrimento; porém o público só busca as vantagens diretas do achado, não tem senão aplaudir-se e muito de que aquelas isoladas diligências viessem a convergir para o mesmo fim, e a combinarem-se tão perfeitamente.
Aguardamos os resultados e experiências posteriores para interpormos o nosso humilde juízo acerca deste meio de aplicar o óleo aos insetos que destroem as Laranjeiras, restringindo-nos em toda à utilidade e proveito intrínseco do achado, e abstraindo absolutamente das questões pessoais que possam vir a intrometer-se e prejudicar o ponto essencial e interessante. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1850,Lapa das laranjeiras,Referências bibliográficas,Tratamentos",,Text,"O Agricultor Michaelense",1,0
"Remédio do Sr. Torres",,,S/autor,"O Agricultor Micaelense, vol. 1, nº 34, p. 575",,10-1850,"Leonardo Aboim Pires",,,,,,,,"Transcrevemos do Correio Micaelense a receita publicada pelo Sr. Torres do seu específico:
«Tomai de cinza do lume, forno, ou fogão, um alqueire, lançai numa celha, ou tina, e deita-lhe em cima tanta água fria, quanta baste, para que, no fim de 24 horas, apureis 4 almudes; fazei agitar a água com cinza algumas vezes durante o dia; e no seguinte, quando achardes que ela se acha mais ou menos pira, coai para outra celha os 4 almudes; em 34 e meia canadas de água, misturai 1 e meia de azeite-doce puro; batei a água bem com a mão, para que o fluido oleoso se incorpore, derrame, e dilate por toda a água, e vereis que esta, em razão do princípio potássio, alkali vegetal, que a cinza lhe largou, apoderando-se do óleo, o dilui, expande e dilata por toda a água, de sorte que, instantaneamente obtereis um líquido de pura cor de leite. Assassinai o inimigo das vossas laranjeiras com este líquido milagroso. Não rejeito qualquer outro óleo. Bem cedo porém direi a razão porque me parece melhor o azeite-doce; igualmente direi até que ponto de economia poderá ser levado o uso deste específico, deixai que a experiência me confirme. Em 18 de Agosto último, fiz o primeiro ensaio, com 32 canadas, em laranjeiras minas, e do Sr. Filipe de Andrade. Em 23 de Setembro, tratei 12 laranjeiras ao Sr. Padre Egídio; e em 26, dito mês, ao referido Sr. F. de Andrade, três laranjeiras, na razão de 26 e meia canadas de água e 1 e meia de azeite. Em 9 do corrente, tratei três laranjeiras ao Sr. Ribeiro, com líquido na razão de 36 canadas, isto é 34 e meia de água, e 1 e meia de azeite. Pretendo levar a questão económica até 48 canadas, se for possível.»",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1850,Lapa das laranjeiras,Referências bibliográficas,Tratamentos",,Text,"O Agricultor Michaelense",1,0
"Remédio para as oliveiras",,,S/autor,"O Bejense, Ano VII, nº 299, p. 4.",,15-09-1866,"Leonardo Aboim Pires",,,,,,,,"Da «Voz do Progresso»: tem-se desenvolvido um mal nas oliveiras, que lhes causa grande dano.
O mal manifesta-se apresentando-se a oliveira com as folhas torcidas, que caem com facilidade.
Para curar esta moléstia convém descobrir o pé da oliveira, pois que ao meio palmo de profundidade se achará uma úlcera, quási sempre na parte mais exposta ao sol: essa úlcera deverá ser limpa de modo que se não ofenda o amago da árvore, e depois de preparada uma massa feita de cal, greda ou barro e bosta de boi, em porções iguais, cobrir-se-á dela, bem como o tronco da árvore até onde começam as pernadas.
Este remédio tem sido aplicado com muito aproveitamento.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1866,Moléstia das Oliveiras,Referências bibliográficas,Tratamentos",,Text,"O Bejense",1,0
"Renovos ",,,S/autor,"O Vimaranense, VI Ano, nº 454, p. 2.",,10-05-1867,"Leonardo Aboim Pires",,,,,,,,"O aspeto pouco constante do tempo tem entrecortado o serviço das lavouras que tinha principiado nas terras secas. 
No entretanto as nascenças do milho não indicam débil vegetação.
[…]
O vinho nasce, por partes em quantidade satisfatória, as por outras varia consideravelmente, dando até sintomas de escassez, ainda que não venha a ser quintado pelo oídio.
[…]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Condições meteorológicas,Oídio",,Text,"O Vimaranense",1,0
