﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A «Iceria Purchasi»",,,S/autor,"Damião de Goes, 12º Ano, nº 613, p. 2.",,26-09-1897,"Leonardo Aboim Pires",,,,,,,,"O Século de quinta-feira passada publica um artigo alarmante a propósito da aparição da Iceria Purchasi, em Arruda dos Vinhos, e julgando já invadidos do terrível parasita os concelhos de Alenquer, Cadaval, Torres Vedras, Lourinhã e Óbidos, pede providências ao governo para evitar o trânsito de bacelos dos concelhos invadidos para outros.
Parece-nos que o Século foi um pouco imprudente em alarmar assim a opinião, causando graves prejuízos aos viveiristas dos citados concelhos, onde não está ainda verificada a existência daquela parasita, e onde ninguém de certo virá comprar bacelos com receio de levar o mal para as suas vinhas.
O que seria mais conveniente era pedir ao governo que mandasse proceder a um rigoroso exame em todas as vinhas dos aludidos concelhos, e dar depois conhecimento público daquelas onde realmente existisse a Iceria, e proibir a exportação de bacelos desses concelhos.
Convém evitar o mal, mas sem medidas exageradas que possam prejudicar.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Controlo,Geografia da invasão,Icerya purchasi,Referências bibliográficas",,Text,"Damião de Goes",1,0
"A Iceria",,,S/autor,"Damião de Goes, 12º Ano, nº 618, p. 2.",,31-10-1897,"Leonardo Aboim Pires",,,,,,,,"Tem-se procedido a diversas inspeções às vinhas e viveiros de plantas americanas para se conhecer se nalgum deles existe a Iceria, com que o Século fez tanto barulho, e afinal ainda não foi encontrado o parasita em qualquer vinha.
A inspeção ainda não chegou a este concelho, parecendo-nos que devia ter sido um dos primeiros a ser inspecionado, visto que, segundo as afirmações do Século, se suspeitava de que a Iceria tivesse já aqui assentado arraiais.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Icerya purchasi,Prevenção,Referências bibliográficas",,Text,"Damião de Goes",1,0
"A maromba",,,S/autor,"Damião de Goes, 11º Ano, nº 543, p. 2.",,24-05-1896,"Leonardo Aboim Pires",,,,,,,,"Esteve neste concelho, na semana finda o sr. Alfredo Le Cocq, distinto agrónomo, que veio verificar se aqui existia a maromba em algumas vinhas, nas quais se encontram algumas cepas atacadas de qualquer moléstia.
Não sabemos qual a opinião do sr. Le Cocq, mas parece-nos que, por enquanto, não há motivo para os terrores de que alguns proprietários se apoderaram, sugestionados pelos pessimistas. 
[…] A replantação das vinhas, única esperança dos agricultores deste e doutros concelhos, está sendo uma luta titânica sustentada pelos proprietários com tanto sacrifício que bem merecia ser coroada de bom êxito. […] 
Mas deverão os agricultores desanimar e abandonar, como improdutiva, esta cultura, ou continuar na luta empreendida?
Parece-nos que a luta deve continuar, a despeito de mil contrariedades, porque neste concelho só a produção vinícola pode dar algum resultado.
A cultura cerealífera está condenada, a não ser em alguns terrenos privilegiados, que são poucos neste concelho.
Se a vinha não vier atenuar a crise, que há alguns anos nos assoberba, qualquer outra cultura mais a agravará.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Maromba,Prejuizos,Substituição de culturas",,Text,"Damião de Goes",1,0
"Agricultura ",,,S/autor,"Damião de Goes, 15º Ano, nº 755, p. 3.",,17-06-1900,"Leonardo Aboim Pires",,,,,,,,"A produção cerealífera neste concelho, conquanto não seja boa, é muito superior à do ano passado.
Está quási concluída a colheita dos favais, e começou já a ceifa dos trigos e cevadas.
Os milhos, na sua maioria, estão bons, esperando-se uma boa colheita, se não houver algum contratempo.
As vinhas, em geral, apresentam bom aspeto.
Como já dissemos, tem havido alguns ataques de míldio, que são combatidos com os tratamentos aconselhados, calda bordalesa, calda ácida e verdete.
O pulgão causou prejuízos em algumas partes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Míldio,Pulgão,Tratamentos",,Text,"Damião de Goes",1,0
Agricultura,,,S/autor,"Damião de Goes, 21º Ano, nº 1065, p. 2.",,27-05-1906,"Leonardo Aboim Pires",,,,,,,,"[…]  Nalgumas vinhas tem aparecido sinais de míldio que, conquanto não tenha ainda causado prejuízos, pode vir a causa-los se não houver cuidado com os tratamentos por meio de calda bordalesa, o remédio mais eficaz contra o míldio. 
Os baixos preços dos vinhos não animam os viticultores a tratarem convenientemente os seus vinhedos, mas, se os abandonam, maior será o prejuízo, porque nada produzem.
A colheita deve ser muito inferior à do ano passado.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Míldio,Tratamentos",,Text,"Damião de Goes",1,0
"Ano agrícola",,,S/autor,"Damião de Goes, 16º Ano, nº 808, p. 2.",,23-06-1901,"Leonardo Aboim Pires",,,,,,,,"O atual ano tem corrido muito bem para a agricultura.
Pode até dizer-se que há muito tempo que não vem um ano, em que o aspeto dos campos seja tão agradável. […] 
As vinhas estão lindíssimas. Os ataques do míldio foram benignos, e as vinhas tratadas pouco sofreram. O que mais as atacou este ano foi a lagarta, principalmente para norte do concelho, onde os proprietários tiveram de fazer grandes despesas para a destruir.
Enfim o ano agrícola é prometedor. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Lagartas,Míldio",,Text,"Damião de Goes",1,0
"Aos proprietários",,,S/autor,"Damião de Goes, Ano 4º, nº 193, p. 1.",,08-09-1889,"Leonardo Aboim Pires",,,,,,,,"Para inteligência dos proprietários que têm as suas vinhas perdidas pelo filoxera lembramos que termina no dia 15 do corrente o prazo para as reclamações por sinistros, as quais têm das instruções regulamentares de 13 de Agosto de 1889. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Filoxera,Legislação,Prejuizos",,Text,"Damião de Goes",1,0
"Aos vinhateiros",,,S/autor,"Damião de Goes, Ano 4º, nº 186, p. 1.",,21-07-1889,"Leonardo Aboim Pires",,,,,,,,"O míldio, mal novo para nós, fornece-nos ensejo para chamarmos a atenção aos viticultores sobre o produto químico que, com vantagem, há dois anos se emprega em França para debelar aquela doença.
É a bouillie bordelaise, anunciada na secção competente, que nós recomendamos.
Este produto escrupulosamente fabricado segundo a fórmula e marcas arquivadas no tribunal do comércio de Bordéus, é de fácil conservação, cómoda para transportes e é de uso muito prático.
A bouillie bordelaise aplica-se espargindo, por meio de pequenas vassouras, sobre as cepas a calda formada da sua dissolução em água comum. Esta operação deve fazer-se sucessivamente em Junho, Julho e Agosto, devendo a dissolução ser em doses de 7, 8, 5 e 10 kilogramas para 100 litros de água, segundo a aplicação se fizer respetivamente em cada um dos três meses indicados.
As análises oficiais garantem a sua composição; e a sua eficácia no tratamento do míldio, bem como do black-rot, constitui a prova e explica o enorme consumo que este produto está tendo em França, Espanha e Itália.
É pois nossa convicção que prestamos um bom serviço aos viticultores, recomendando-lhes a bouillie bordelaise, cuja venda exclusiva está confiada em Portugal ao sr. Emilie Ceulemans, que na comarca de Alenquer é representado pelo sr. Joaquim Pereira de Melo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Black Rot,Consumo,Espanha,França,Itália,Míldio,Tratamentos",,Text,"Damião de Goes",1,0
Arruda,,,"J. P.","Damião de Goes, Ano 1, nº 24, p. 2.",,13-06-1886,"Leonardo Aboim Pires",,,,,,,,"[…] Ouço dizer que quando aqui apareceu o oídio ninguém tentou combater aquela doença o que deu em resultado ficarem as vinhas estragadas, ao passo que em Torres Vedras, pela aplicação do enxofre continuaram a ter boas colheitas, fazendo-se ali naquela ocasião, casas importantes que hoje pouco se ressentiram se o filoxera os visitasse. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1886,Filoxera,Oídio,Tratamentos",,Text,"Damião de Goes",1,0
"As próximas colheitas",,,S/autor,"Damião de Goes, 24º Ano, nº 1222, p. 2.",,30-05-1909,"Leonardo Aboim Pires",,,,,,,,"Pode considerar-se superior à do ano passado, a colheita do corrente ano, e se não é muito abundante, como era para desejar, não é desanimadora.
As searas de trigo apresentam geralmente bom aspeto, esperando-se uma boa produção.
Os milhos, por enquanto, estão bons, mas, como estão ainda sujeitos a muitos contratempos, não se pode prever se a colheita será ou não abundante,
A produção de fava é relativamente pequena.
Os olivais estão bonitos.
As vinhas apresentam uma grande mostra, o que faz prever uma grande colheita, apesar do míldio já ter atacado algumas vinhas. O pior é o preço desgraçado dos vinhos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Consumo,Míldio",,Text,"Damião de Goes",1,0
