﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"OS GAFANHOTOS",,,"António Gomes Ramalho e Guilherme João Sá","O Manuelinho de Évora, Ano XIX, nº 917, p. 2.",,30-04-1899,"Leonardo Aboim Pires",,,,,,,,"História do inseto
(Continuado do nº 916)

Enquanto todos os países ocidentais declaram viva guerra a tão terrível inimigo pondo em prática todos os meios tendes a seu desejado extermínio, muitos dos Oriente, pelo contrário, bem-dizem a sua aparição que para eles corresponde à chuva do maná com que Deus contemplou os judeus num momento de escassez alimentícia.
[…]
Secos e salgados, os gafanhotos são na Ásia e na África um objeto de comércio. Em Bagdade fazem às vezes baixar o preço da carne.
Na Barbária, depois de lhe tirarem os élitros e as asas, conservam os seus corpos em salmoura para servirem de alimento.
Os indígenas do Senegal secam-nos ao sol e depois de os reduzirem a pó, os empregam como farinha.
Nos países em que se comem, os gafanhotos aparecem à venda nos mercados em grande abundância.    
[…]
O emprego dos gafanhotos, depois de convenientemente preparados, como isca na pesca da sardinha, é hoje por todos reconhecido como preferível ao antigo sistema do ovo.
Além disto, este insetos são ainda suscetíveis de fornecerem uma grande quantidade de gordura ou cebo mui proveitoso à untura das máquinas, uma vez que seja purificada e isenta do mau cheio que exala.
Todas estas utilizações variadas a que se presta o inseto em questão, parecem-nos, contudo, pouco compensadoras, em presença dos estragos que ele produz em toda a parte onde a sua insaciável voracidade se faz sentir.

Medidas atinentes à destruição do inseto
Não haverá algum meio de impedir estas terríveis invasões e consequentemente evitar os seus fatais prejuízos?
Não nos conta que processo algum exista, cuja aplicação dê em resultado o seu extermínio completo, mormente quando o flagelo se estende a superfícies consideráveis.    […]
Os negros do Sudão esforçam-se para afugentar os gafanhotos no seu voo, dando gritos selvagens.
Na Hungria tem-se empregado no mesmo intuito o ribombar do canhão. Na Idade Média à falta de canhão, esconjuravam-se os gafanhotos por meio de exorcismos.
Os árabes têm também, como meio infalível para os afastarem – o escreveram num papel algumas palavras de uma oração que Maomé dirigiu a Deus para aquele fim – e introduzem o em uma cama que se coloca no meio das searas – o que segundo eles tem o poder de as preservar do terrível inimigo. 
Um outro meio não menos eficaz no dizer dos devotos muçulmanos consiste no seguinte:
Apanham-se quatro gafanhotos, escreve-se-lhes um verso do Corão, e em seguida soltam-se; os insetos assim ferreteados no meio do enxame poem em alvoroço o exército voante, fazendo mudar de direção…! Tais são os meios empregados pelos povos do Oriente contra a praga de gafanhotos, segundo Figuier.

(Continua)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Gafanhotos,Geografia da invasão,Superstições,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"OS GAFANHOTOS",,,"António Gomes Ramalho e Guilherme João Sá","O Manuelinho de Évora, Ano XIX, nº 916, p. 2.",,23-04-1899,"Leonardo Aboim Pires",,,,,,,,"Agora que estes insetos fazem parte da ordem do dia, vamos extrair algumas informações interessantes do relatório acerca da extinção dos gafanhotos no concelho de Elvas, publicado em 1876 e firmado pelos srs. António Gomes Ramalho, agrónomo do distrito de Évora, Guilherme João Sá, intendente de pecuária em Elvas.
[…]
História do inseto
[…] Assim são estes insetos hoje bem conhecidos por toda a parte do mundo, não por particularidades notáveis que apresentem nos seus hábitos ou nas metamorfoses por que passam, mas sim pelos estragos e prejuízos que causam à agricultura nos países que invadem.
A eles se referem os anais de todos os povos, e já os escritores das mais remotas eras pintavam a negras cores as cenas de devastação e misérias ocasionadas pelo daninho inseto, cuja aparição era tida por eles como um milagre devido ao Divino Poder. 
No capítulo X do Êxodo diz a Bíblia que Jeová querendo intimidar o Faraó, rebelde à sua vontade, ordenou a Moisés que fizesse cair sobre todo o Egipto uma praga de gafanhotos; então um vento soprou do Oriente transportou àquele país grande número de insetos que devastaram todos os campos até que outro vento do Ocidente os fez retirar depois de Faraó ter deixado partir o povo Israelita.
Plínio diz-nos também que em muitos países da antiga Grécia, uma lei obrigava o povo a perseguir os gafanhotos três vezes por ano, isto é, no estado de óvulo, no de recém-nascido e de inseto perfeito.
No ano de 170 antes da nossa era, os acrídios devastaram os arredores de Cápua.
Em 1811 depois de Jesus Cristo causaram prejuízos consideráveis no norte de Itália e de Gaula.
Em 1690 chegaram à Polónia e à Lituânia.
Em 1749 apareceram em tão grande quantidade que se diz ter impedido a marcha ao exército de Carlos XII da Suécia quando se retirava da Baixa Arábia.
Nesse mesmo ano, uma grande parte da Europa foi invadida por esse flagelo.
Em 1780 apareceram no império de Marrocos, onde causaram uma fome horrorosa, a ponto de a população andar errante em procura de raízes dos vegetais para seu alimento e lançar-se aos excrementos dos camelos para lhes aproveitar os grãos de cevada conservados!
Toda as superfície do solo, entre Tanger e Mogador, se cobriu de gafanhotos em 1839; um vento que então soprou os impeliu para o mar, e os seus cadáveres entrando em putrefação originaram uma peste que desolou a Barbária.
Nos anos de 1613, 1805, 1820, 1822, 1824, 1825, 1832, 1834 foram consideráveis os prejuízos ao meio dia da França.
Em 1845 uma invasão formidável atacou a Argélia, chegando depois de terem devorado todas as plantas verdes, a entrar nos silos em que os indígenas conservaram os seus grãos.
No nosso país citam-se como célebres as invasões de 1755, a de 1639, a de 1816, a de 1756 e finalmente a de 1876.

(Continua)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Argélia,França,Gafanhotos,Geografia da invasão,Itália,Lituânia,Marrocos,Polónia,Prejuizos",,Text,"O Manuelinho de Évora",1,0
"Gafanhotos e jornais",,,S/autor,"O Manuelinho de Évora, Ano XIX, nº 915, p. 1.",,16-04-1899,"Leonardo Aboim Pires",,,,,,,,"Agora que simultaneamente uma praga de gafanhotos e jornais invade o país, têm aqui cabimento as seguintes considerações que há pouco lemos num colega nosso:
«Se a instrução de um povo se avaliasse pelo número e não pela qualidade da sua imprensa, o nosso país seria inquestionavelmente um dos mais instruídos, dos mais adiantados da Europa, por isso que poucas terras há que não possuam o seu jornal, o seu órgão politico e literário. 

[…]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Gafanhotos",,Text,"O Manuelinho de Évora",1,0
"Praga de gafanhotos",,,S/autor,"O Manuelinho de Évora, Ano XIX, nº 913, p. 3.",,02-04-1899,"Leonardo Aboim Pires",,,,,,,,"Dizem de Tavira que é assombrosa a quantidade de gafanhotos que já se abeiram das propriedades limítrofes da serra algarvia, de Tavira a Castro Marim.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Gafanhotos,Geografia da invasão",,Text,"O Manuelinho de Évora",1,0
"Os gafanhotos",,,S/autor,"O Manuelinho de Évora, Ano XIX, nº 913, p. 2.",,02-04-1899,"Leonardo Aboim Pires",,,,,,,,"Como é sabido, as províncias do sul de Portugal têm sido ameaçadas de um terrível flagelo. Os gafanhotos que com os ventos do quadrante sul invadiram as províncias de Espanha, vizinhas do estreito de Gibraltar, apareceram em Huelva e Ayamonte.
Para invadirem o Algarve e o baixo Alentejo, só tinham que atravessar o Guadiana, o que lhe seria facílimo com um pequeno salto de vento.
Foi o que aconteceu e somos informados de que ontem, à uma hora da tarde, a terrível praga chegara às margens do Degebe, pousando in magna quatitate na quinta dos Altos, onde a devastação foi tal que nem meia dúzia de ervilhas ficaram para serem cozinhadas com o borrego pascal hoje.
Parece que o regimento de cavalaria 5, que por estar de prevenção não foi à procissão do enterro do Senhor, vai marchar para o Degebe a requisição do ministério das obras públicas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Controlo,Espanha,Gafanhotos,Geografia da invasão",,Text,"O Manuelinho de Évora",1,0
"A TRAÇA DA BATATA",,,"José Veríssimo de Almeida","O Manuelinho de Évora, Ano XIX, nº 906, p. 2.",,12-02-1899,"Leonardo Aboim Pires",,,,,,,,"De um considerado cultivador e amigo meu, que, na outra banda, dirige uma extensa cultura de batata, recebi uma interessante carta acerca da traça, e é com o maior prazer que «A Agricultura Contemporânea» a publica sentindo só que o exemplo deste cavalheiro não tenha grande número de imitadores para elucidação e esclarecimento de muitos pontos controvertidos da prática agrícola.
Eis a carta:
«Sr. Veríssimo de Almeida. Conforme o que prometi, vou dizer a V. tudo quanto sei sobre a traça da batata, e os meios de que me sirvo para a evitar.
Este inseto é meu conhecido de há bastantes anos, e aparece de preferência nas batatas que são criadas durante os grandes calores; nas temporãs de terras altas sequeiras, nunca o vi senão num tubérculo ou outro isolado, sem importância mas nos batatais atravessados, denominação que nós damos aos que são criados nos meses de Junho, Julho e Agosto, e nos serôdios, isto é, nos que a apanha se realizada por todo o mês de Setembro, é vulgaríssimo aparecer a traça da batata. Neste mesmos, ataca de preferência nas terras que precisam de ser regadas; sendo as terras naturalmente frescas mais livres deste inseto, havendo porém exceções que em lugar oportuno indicarei.
Quando são anos favoráveis ao desenvolvimento da traça, muitos tubérculos vêm da terra já atacados, e é frequente ver-se, em batatais que têm a rama começando a murchar, as borboletas voarem sobre a terra.
[…]

Os meios pelos quais evito a traça da batata com bom resultado são os seguintes:

Em primeiro lugar procuro e obtenho quási sempre vender as batatas à proporção que as vou colhendo, mas esta receita nem sempre é fácil de executar, porem de todas é a menos incomoda.

Se são terras sequeiras e portanto que necessitam de regas, conservo-lhes as regas menos intensas simplesmente para o calor não as atravessar com tanta facilidade, e não deixo que os pés de batata atinjam o seu máximo grau de maduração, isto é, aquele em que todas as partes verdes da planta estão secas, por exemplo, quando as folhas na maior parte têm caído, mas os troncos ainda se conservam ligeiramente esverdeados.

Se são terras naturalmente frescas, e se há a probabilidade de venda imediata ou mesmo com pouca demora, não é preciso este cuidado.

No caso se querer guardar os tubérculos com grande demora, o processo que emprego para as batatas, quer sejam de terras de rega, quer das naturalmente frescas, é o seguinte:

Coloco as batatas em pilha alta em qualquer parte do campo, fazendo-lhes uma cama com feno (ordinário) e tapo esta pilha bem, geralmente com feno, de forma que não lhe penetre o sol, e assim as deixo ficar, até muitas vezes meados de Novembro, se o tempo não vai muito frio; depois passo-as para o armazém, e muito raras vezes aparece um tubérculo atacado pelo inseto. 

[…]

Eis aqui o que sei sobre a traça da batata; e V. fará uso que quiser desta minha carta.»

E.C.

[…]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Condições meteorológicas,Referências bibliográficas,Traça da batata,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"PELA AGRICULTURA",,,"José Veríssimo de Almeida ","O Manuelinho de Évora, Ano XVIII, nº 866, p. 2.",,08-05-1898,"Leonardo Aboim Pires",,,,,,,,"Doença nos trigos

(Continuado do nº anterior)
[…] Os cuidados do lavrador limitam-se:
1º A mudar de cultura. O inseto só ataca o trigo, e além disso é pouco voador, e não vai muitos metros além do ponto em que nasceu. Semear milho na deslavra do trigo atacado, parece boa prática.
2º Queimar os restolhos ou os pés atacados na primavera. Destroem-se assim as ninfas e consequentemente impede-se a formação de uma nova geração.
Esta última prática é difícil e deve ser dispendiosa. As ninfas, enterradas com os pés de trigo doentes e com o restolho não chegarão a inseto alado? Não sei; se a observação mostrar que com a lavra se impede a evolução da ninfa, torna-se inútil a queima. Há toda a conveniência em verificar o facto; seja-me porém licito duvidar da eficácia do processo, e por mais de um motivo.
Diz um lavrador ribatejano que a calamidade se tem observado em maior grau no trigo Noé, que há quatro anos ali semeiam por dar maior número de sementes. Dado o estado de limpeza dos trigos importados para semente, não parece provável que fosse o Noé o importador do flagelo; é certo porém que se alguns troçositos do colmo viessem da mistura com a semente, algumas ninfas poderiam ter sido igualmente transportadas com o trigo Noé ou qualquer outro trigo importado em maior quantidade.
Como quer que fosse, os agricultores deviam de há muito estar precavidos contra as importações; delas têm vindo os modernos flagelos que assolam as culturas.
[…]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Moléstia do trigo,Substituição de culturas,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"PELA AGRICULTURA",,,"José Veríssimo de Almeida","O Manuelinho de Évora, Ano XVIII, nº 865, p. 3.",,01-05-1898,"Leonardo Aboim Pires",,,,,,,,"Doença nos trigos

As searas do Ribatejo têm sido ultimamente vitimadas por um parasita, que não é novo no país, mas que até ao presente não tem dado muito que falar de si, talvez pelo hábito de sofrer e calar tão peculiar nas nossas populações rurais. É necessário que o mal tenha atingindo proporções de calamidade pública para que os agricultores se resolvam a sair da sua reserva ou antes do seu indiferentíssimo um tanto fatalista, tão contrário aos conhecimentos científicos e à índole lutadora das gerações modernas.
Muitas searas de tremês estão enfezadas, não chegando a palmo de altura. Invadiu-as primeiro a ferrugem, mas este hóspede é já conhecido e não costuma preocupar o lavrador. 
O mal chegou ao ponto que muitas searas foram lavradas e semeadas de milho. Em outras nem se fez a monda por a não merecerem, diz uma carta que tenho à vista.
Nos exemplares que recebi, não era difícil encontrar e observar as larvas de um inseto, e tão características elas são, que logo reconheci o parasita […] é a Cocidomya destructor, um flagelo para os trigos, sobretudo trigos de primavera, que nem chegam a espigar, como sucedeu agora.
É provavelmente em Maio e Junho que aparecerá a nova geração alada. […]
(Continua)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Geografia da invasão,Moléstia do trigo,Substituição de culturas",,Text,"O Manuelinho de Évora",1,0
"PELA AGRICULTURA",,,"José Veríssimo de Almeida","O Manuelinho de Évora, Ano XVIII, nº 854, p. 2.",,13-02-1898,"Leonardo Aboim Pires",,,,,,,,"(Continuado do nº 853)
Acerca dos montados de sobro
[…] O que aconteceu com as vinhas abandonadas lastimosamente à destruição filoxérica, durante dez anos quási, deve premunir-nos contra a possível catástrofe anunciada pela morte de sobreiros, sem causa por enquanto conhecida, e que talvez seja debelável ou que pelo menos possa ser atalhada na sua generalização. 
Visto que estamos num país em que os governos são os tutores obrigados dos agricultores, dos industriais, dos comerciantes, dos operários, dos funcionários, dos deficits e dos pais da pátria, acudam os governos aos montados, enquanto de governos não passam a administradores da massa falida nacional. É a cortiça que nos permite ainda flutuar à superfície da ruína do país; acuda-se à cortiça, para não perdermos a boia. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Doença dos sobreiros,Filoxera",,Text,"O Manuelinho de Évora",1,0
"PELA AGRICULTURA ",,,"José Veríssimo de Almeida","O Manuelinho de Évora, Ano XVIII, nº 853, p. 2.",,06-02-1898,"Leonardo Aboim Pires",,,,,,,,"Acerca dos montados de sobro
Em carta de distinto agricultor de Santarém, dizia-me ele que nos chaparros, sobreiros e sobreiras, isto é, desde a árvore mais nova até à mais velha, há moléstia nova que as vai definhando e matando, ou então não há explicação para o facto de, em uma outra mancha de montado de sobro, morrerem as árvores sem causa visível. 
[…]
Morrem os sobreiros? O que faz o governo que não acode às cortiças de Portugal?! As populações destes reinos e conquistas não estão habituadas aos paternais cuidados de quem nos governa que não se mostram inquietas com os males incipientes. O governo providenciará.
[…]
E que o mal pode constituir um formidável desastre, parece incontestável. Se não somos a nação que produz maior quantidade de cortiça, somos talvez os produtores mais baratos, e a exportação de cortiça portuguesa é um dos produtos mais valiosos da nossa agricultura. Depois do vinho não há outro.
[…]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Doença dos sobreiros,Prejuizos",,Text,"O Manuelinho de Évora",1,0
