﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Uma invasão de pulgas",,,S/autor,"O Nordeste, 3º Ano, nº 113, p. 2.",,31-10-1890,"Leonardo Aboim Pires",,,,,,,,"Se a Argélia tem as suas invasões de grilos e de gafanhotos, Paris sofreu, este ano, uma invasão de pulgas: nem por oferecer inconvenientes menos graves, porém, esta invasão deixou de ser desagradabilíssima. Esta nova praga do Egipto caiu principalmente sobre o décimo oitavo arrondisement e sobre a parte alta do nono.
A invasão foi durante os meses de Agosto e Setembro. A princípio quiseram negar a sua existência: pretendia-se que eram acidentes absolutamente locais; mas em face da generalidade das queixas dos pobres habitantes de Montmartre, não houve outro remédio senão ceder à evidência, e a desaparição quási completa, agora das pulgas, confirma o fenómeno. 
Em plena invasão, os sobrados das casas, os móveis, as roupas, cobriam-se de legiões e legiões de insetos que assaltavam os moradores e quási que os devoravam, tal era a sua ferocidade. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Argélia,França,Gafanhotos,Grilo,Pulgas",,Text,"O Nordeste",1,0
S/título,,,S/autor,"O Nordeste, 3º Ano, nº 119, p. 1.",,31-12-1890,"Leonardo Aboim Pires",,,,,,,,"A câmara municipal de Bragança, em sessão de 17 de Dezembro de 1890, deliberou o seguinte:
[…]
- Que em vista do ofício do Presidente da Junta Promotora da Real Companhia Vinícola do Norte de Portugal em que pede uma lista contendo os nomes e residências dos principais lavradores vinhateiros deste concelho, afim da respetiva Direção se lhes dirigir, convidando-os a concorrer com os seus géneros ao depósito comercial que aquela corporação se obrigou a estabelecer e manter em Berlim, se informasse a mesma corporação que tendo o filoxera devastado os vinhedos deste concelho, não pode nele haver lavradores vinhateiros a quem possa dirigir-se.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Filoxera,Prejuizos",,Text,"O Nordeste",1,0
"Replantação de vinhas",,,S/autor,"O Nordeste, 3º Ano, nº 135, p. 2.",,26-05-1891,"Leonardo Aboim Pires",,,,,,,,"Escreve «O Dia»:
A replantação das nossas vinhas impõe-se como um dever rigoroso, não só para fazer voltar à sua antiga prosperidade províncias hoje quási reduzidas à miséria, como para pôr cobro à corrente de emigração que nos vai roubando o melhor e o mais vigoroso do nosso sangue. Chamamos para este ponto a atenção do governo, afim de que ele estude o assunto e promova diretamente ao pequeno proprietário, evitando o intermédio do explorador agiota, os meios de que ele precisa para ver renascer o seu perdido bem estar.
Quanto à eficácia da replantação por meio da vinha americana enxertada com as espécies próprias a cada região, é facto averiguado e de que dão irrecusável testemunho os trabalhos em larga escala realizados pelo distinto vinicultor francês o sr. Pomarêde, nos vinhedos dos srs. dr. Rivara, em Runa, Estácia, no Bombarral, Alfredo Rion, em Guarita e Abreu em Sintra. Estes trabalhos que deram bons resultados, embora fosse preciso mandar vir a vinha do estrangeiro, apresentam-se com uma feição mais prática e favorável para a campanha restauradora do próximo ano, porque o sr. Pomarêde fez na sua propriedade de Moutinho, em Setúbal, um viveiro modelo de quinze hectares, no qual já existem alguns milhões de plantas de primeira qualidade, tanto enxertos como produção direta e das melhores qualidades de Portugal e da França, enxertada em vinha americana que, como se sabe, é refratária ao filoxera.
Portugal deve a este benemérito hospede e amigo, mais um serviço que foi ter aberto uma escola de enxertadores, que em perfeição de trabalhos já hoje rivalizavam com os melhores enxertadores franceses.
Levamos estes esforços e os seus brilhantes resultados ao conhecimento do público e para eles chamamos a atenção do governo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Enxertos,Filoxera,França,Referências bibliográficas",,Text,"O Nordeste",1,0
"AOS VITICULTORES DO DISTRITO DE BRAGANÇA",,,"Joaquim Pedro d’Assunção Rasteiro Júnior","O Nordeste, 6º Ano, nº 239, p. 3.",,28-07-1893,"Leonardo Aboim Pires",,,,,,,,"Tendo sido verificada a existência do míldio em bastantes vinhedos deste distrito, podem os viticultores desconfiarem da presença desta epidemia nas suas vinhas, requisitar a minha visita às suas propriedades, dirigindo-se ao exm.mo governador civil do distrito, como presidente do conselho de agricultura, ou a mim diretamente.
Faço cientes os viticultores para o seu proveito que, por despacho ministerial de 20 de Abril último, foi o sulfato de cobre incluído na tabela B. dos adubos e substâncias destinadas ao tratamento das fitonoses, a que se refere o decreto de 27 de Dezembro de 1888, e como tal tem direito a um bónus de 40% de transporte pelo caminho-de-ferro, e bem assim podem os viticultores requisitar aos agrónomos do distrito de Lisboa e Porto, diretamente ou por meu intermédio, a análise gratuita dos sulfato de cobre que tenham adquirido ou desejam adquirir, enviando para este fim uma amostra de 200 gramas daquele sal.

O agrónomo do distrito de Bragança,
Joaquim Pedro d’Assunção Rasteiro Júnior
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Controlo,Legislação,Míldio,Tratamentos",,Text,"O Nordeste",1,0
"Vinhais, 7 de Agosto",,,Campoalegre,"O Nordeste, 6º Ano, nº 241, pp. 1-2.",,10-08-1893,"Leonardo Aboim Pires",,,,,,,,"O estado desgraçado a que chegou este concelho, a grande falta de recursos dos melhores proprietários, que conseguem mealhar dois vinténs, por não encontrarem venda para os seus produtos, a não ser com enorme dispêndio de transporte […]. Todos sabem que este concelho morreu, há alguns anos, com a desaparição das cepas; e se hoje vegeta, não é porque tenha forças latentes que o possam ir sustentando, neste meio cósmico social, mas antes porque vive, na retaguarda dos demais das relíquias em que se há amortalhado o seu outro estado florescente.
[…] Mas grado o desânimo que domina a maior parte dos lavradores – desânimo motivado principalmente por não poderem vender os seus produtos a não ser com enorme prejuízo em transportes – mau grado tal desânimo, dizíamos, há alguns de velha e rija têmpera, um pouco mais favorecidos da fortuna, que têm tentado receosamente a replantação. 
Parece uma vergonha dizermos tentado, quando há outros concelhos vinhateiros que não só a têm terminada, mas ainda a sustentam lutando denodadamente contra o míldio, realmente não é, para aqui tentarem, é preciso dinheiro que este nossos lavradores não possuem.
Tem tentado alguns; é contudo de esperar que em breve o míldio assente arraiais pelos novos vinhedos, a não ser que, mais cautelosos agora, tomem a precaução de beneficiar a vide com os elementos antisséticos de resultado conhecido.
Constou-nos, há dias, que o governo ia fornecer às câmaras, que o reclamassem, um pulverizador para que classe pobre, que tivesse replantado a vinha, não deixasse de lhe dar o indispensável tratamento. Estamos certos de que, se a nossa câmara não reclamara, como as demais um dos pulverizadores, em breve, ao primeiro ataque da doença veremos sufocada a iniciativa de ressurreição, corajosamente tentada por alguns e não mais conseguiremos, provavelmente, melhorar as nossas condições sociais.
[…]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Controlo,Míldio,Prejuizos",,Text,"O Nordeste",1,0
"Vinhais, 14 de Agosto",,,Campoalegre,"O Nordeste, 6º Ano, nº 242, p. 3.",,17-08-1893,"Leonardo Aboim Pires",,,,,,,,"[…] Neste concelho, famílias inteiras, particularmente em determinadas épocas do ano, abandonam os seus lares ao sorvedouro do fisco e à voracidade das fitonoses e vão, por via de regra e clandestinamente, em busca de menos agras terras que lhes dêem melhor guarida do que aqueles que nasceram. 
[…] E tudo isto porque as terras não o dão. E as terras não o dão porque numerosas doenças têm perseguido a agricultura e os melhores braços têm faltado. E, não obstante todas as suas medidas, os nossos governos não têm conseguido diminuir a emigração que aumenta assustadoramente. No dia em que o conseguirem, terão obtido um grande benefício para a agricultura. […]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Emigração,Fitonose",,Text,"O Nordeste",1,0
"Nova expolição do contribuinte",,,S/autor,"O Nordeste, 6º Ano, nº 251, p. 3.",,19-10-1893,"Leonardo Aboim Pires",,,,,,,,"Foi distribuído ao distrito de Bragança o mesmo contingente da contribuição predial, que nos anos anteriores: mas deram-se instruções para que a distribuição se fizesse depois de abatido o rendimento coletável anulado pela devastação da filoxera. Anteriormente a repartição fazia-se sobre o rendimento descrito e, anulava-se o importo aos que tivesse requerido justificadamente essa anulação; agora vai recair o peso do imposto anulado sobre os outros contribuintes.
Ou bem que são os regeneradores ou nada; para aves de rapina ainda não se conheceu quem os excedesse.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Filoxera,Legislação,Prejuizos",,Text,"O Nordeste",1,0
"Notícias agrícolas",,,S/autor,"O Nordeste, 7º Ano, nº 313, pp. 2-3. ",,01-06-1895,"Leonardo Aboim Pires",,,,,,,,"Na baixa Vilariça já principiou, na semana finda, a ceifa de centeio, estando quási concluída a da cevada.
As importantes vinhas que há naquela rica região apresentam uma vegetação luxuriante e prometedora de uma abundante colheita.
O míldio é combatido com o enxofre cúprico, sendo excecional o tratamento pela calda bordalesa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Míldio,Trabalhos agrícolas,Tratamentos",,Text,"O Nordeste",1,0
S/título,,,S/autor,"O Nordeste, 7º Ano, nº 315, p. 2.",,15-06-1895,"Leonardo Aboim Pires",,,,,,,,"No próximo número do nosso jornal, na secção agrícola, daremos um artigo sobre os resultados higiénicos da aplicação dos sais de cobre ao tratamento das moléstias da vinha. 
É assunto da maior importância, e da maior atualidade; e por isso bem merece ser lido por todos aqueles que queiram reformar as suas vinhas, ou se entreguem à viticultura para reformar ou aumentar a sua fortuna.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Moléstia das Vinhas,Tratamentos",,Text,"O Nordeste",1,0
"SECÇÃO AGRÍCOLA",,,"Um lavrador da terra quente","O Nordeste, 7º Ano, nº 316, pp. 1-2.",,22-06-1895,"Leonardo Aboim Pires",,,,,,,,"Não haja receio algum dos tratamentos com sais de cobre nas doenças da vinha
À imprensa, aos médicos, aos agrónomos, e aos agricultores ilustrados deste distrito, compete espalhar dedicadamente por todas essas aldeias onde há videiras:
a) Que o míldio, em três anos de ataque forte, sem ser combatido, não só faz perder as colheitas, mas aniquila as videiras;
b) Que os sais de cobre não são perigosos para a saúde, mesmo em alta dose, porque sendo eméticos provocam o vómito, o que os torna o seu próprio antídoto;
c) Que em pequenas doses os mesmos sais são absolutamente inofensivos.
Este assunto, de magno interesse para a viticultura e para a saúde pública, tem sido estudado conscienciosamente por sumidades científicas, abundando experiências e análises que fazem desaparecer todos os receios que alguém possa ter ainda.
[…]
Os médicos portugueses, dr. Manuel Gomes da Silva e dr. Justino Freire, das grandes regiões vinhateiras do Cartaxo e Torres Vedras, concordarem absolutamente com a seguinte conclusão do Congresso Vitícola Nacional, realizado no corrente ano em Lisboa:
«Não há perigo algum em beber vinho bem fabricado e límpido com uvas que recebessem aplicações de sais de cobre.»
Justino Freire:
«Nós todos que há anos bebemos vinhos de uva tratada com os sais de cobre, ainda não morremos, nem sequer nos sentimos incomodados dos intestinos.»
[…]

Falemos agora dos preparados cúpricos:

Calda bordalesa
A sua fórmula é a seguinte: Sulfato de cobre, 2 kilogramas; cal (gorda) em pedra, 1 kilograma; água, 100 litros.
Para se fazer esta mistura procede-se do modo seguinte:
Em uma barrica, dorna ou celha de madeira, lançam-se 90 litros de água. Os kilogramas de sulfato de cobre apertam-se em um bocado de lona grosseira, ou estopa, e por meio de um cordel suspende-se de um pau, que se atravessa na boca da dorna ou da barrica, de forma que a boneca da lona com o sulfato de cobre fique completamente mergulhada na água da barrica, onde estão os 90 litros de água. O kilograma de cal em pedra lança-se em uma pequena celha de madeira, deitando-se sobre esta cal os 10 litros de água restantes. A cal, apagando-se, vai formando um leite que se deve ir mexendo para que não fiquem depósitos.
Só depois de estar completamente dissolvido o sulfato de cobre na dorna de 90 litros de água e depois de estar formado um leite de cal, onde esta esteja bem dissolvida, é que se faz a mistura do leite de cal com o sulfato de cobre dissolvido.
Deve lançar-se o leite de cal na solução de sulfato de cobre e nunca o sulfato de cobre no leite de cal.
O leite de cal lança-se pouco a pouco na solução de sulfato de cobre, mexendo-se com força e com uma vara de madeira, esta mistura, durante a operação e ainda algum tempo depois.
Forma-se uma verdadeira calda, de uma bela cor azul. 
Quando se deixa em repouso, forma-se um depósito no fundo da dorna, sendo por isso necessário, cada vez que se quer tirar a calda da dorna, mexer a mistura com uma vara para que aquela se torne bem homogénea.
Como em muitas localidades deste distrito há grande dificuldade em se obter cal, quando se necessita para a preparação da calda bordalesa, vamos indicar um meio de obviar a este contratempo.
Os viticultores compram a cal quando a poderem obter em qualquer época do ano e fazem logo um leite de cal que deverão guardar para a ocasião da preparação da calda.
Dissolvidos os dois kilogramas de sulfato de cobre em 90 litros de água, vão deitando o leite de cal a pouco e pouco, na solução de sulfato.
E para se reconhecer quando se deve parar com o leite de cal, emprega-se o papel de tornesol que é barato e que se deve encontrar em quási todas as farmácias.
O papel de tornesol pode ser vermelho ou azul.
Serve com qualquer das cores. Sendo vermelho, mergulhado na dissolução de sulfato de cobre, conserva a cor; vai-se então deitando o leite de cal e mexendo constantemente até que o papel comece a azular. Em o papel tomando esta cor, não se deita mais leite de cal.
Se o papel é azul, toma a cor vermelha em se metendo na dissolução de sulfato de cobre e conserva esta cor enquanto a cal não é em excesso.
Em tornando à cor azul não se deita mais leite de cal.
A calda bordalesa não se deve fazer a mais de 2 kilogramas de sulfato de cobre por 100 litros de água no primeiro tratamento; e no segundo tratamento, e sempre, nunca deverá exceder-se a quantidade de 3 kilogramas de sulfato de cobre, visto doses muito elevadas redundarem em prejuízo do viticultor e nada adiantarem na prevenção do mal.
A calda bordalesa tem ainda pouca aderência; uma forte chuvada pode varrê-la completamente das folhas. É necessário neste caso fazer logo nova aplicação. 

Calda delfinesa 

Duma parte dissolver:
Sulfato de cobre, 2 kilogramas; água, a necessária para a dissolução. 
Doutra parte dissolver:
Carbonato de soda, 1 kilograma; água a necessária para a dissolução.
Lança-se a solução de carbonato de soda na do sulfato de cobre, e junta-se a tudo água em quantidade tal que vá completar 100 litros, contando-se já com a empregada nas duas soluções.
Prepara-se todas as manhãs a quantidade de calda delfinesa para se gastar no dia, e não mais quantidade, porque o depósito que ela forma torna-se pesado e obsta à boa pulverização.

Calda açucarada
Sulfato de cobre, 2 kilogramas; cal em pedra, 1 kilograma; água, 100 litros; melaço, 200 a 500 gramas.
Ao leite de cal é que se junta o melaço, seguindo-se o mesmo processo de calda bordalesa.
A calda açucarada é muito aderente.

Calda do comércio
É a calda já em pó a que se presta a preparação instantânea. Lançam-se 2 kilogramas de calda em pó em 100 litros de água. Fica imediatamente feita, depois da dissolução dos pós que é rápida a calda bordalesa.

Sulfosteatite
Preparado feito com silicato de magnésia e sulfato de cobre.
Vende-se misturada com enxofre.

Enxofres cúpricos

São os enxofres misturados ou com sulfato de cobre, ou com bióxido de cobre hidratado.

Regras gerais de tratamento:
1º - Os tratamentos para serem eficazes devem ser preventivos, isto é, feitos antes que o míldio apareça:
2º - Os melhores tratamentos são os líquidos;
3º - Pulverizar unicamente a página superior das folhas;
4º - Pulverizar toda a superfície da página superior;
5º - As doses de sulfato de cobre, superiores a 2 por cento, são dispendiosas e inúteis;
6º - O 1º tratamento deve ser feito quando os rebentos têm 20 a 25 centímetros de comprimento; o 2º tratamento 20 a 25 dias depois; o 3º quando a vinha tem adquirido todo o seu desenvolvimento herbáceo; se aparecer uma invasão forte aplicar imediatamente outro tratamento;
7º - Os tratamentos líquidos devem ser completados, sobretudo, quando as invasões são graves, por enxofres cúpricos;
8º - Qualquer que seja o enxofre empregado contra o oídio, deve fazer-se a sua aplicação 5 ou 6 dias antes da aplicação das caldas cúpricas, para se deixar ao enxofre tempo de exerce completamente a sua ação.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Doença das vinhas,Oídio,Tratamentos",,Text,"O Nordeste",1,0
