﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"SECÇÃO AGRÍCOLA
Um inimigo das maçãs
",,,"Eduardo Sequeira","Jornal de Penafiel, 15º Ano, nº 27, pp. 1-2.",,01-02-1901,"Leonardo Aboim Pires",,,,,,,,"Foi o ano que passou um ano falho de frutos de pevide e, em especial, de maçã. As poucas que houve tinham todas bicha, o que muito concorreu para a pequena duração do fruto.
Esta bicha não é mais que a lagarta de uma pequena borboleta a Carpocapsa pomonella que, pelos estragos que causa nos frutos, que invade, apressa-lhes a maturação e o apodrecimento.
Desta lagarta saem um junho uma borboleta muito pequena, cujas asas superiores são de um pardo acinzentado, com estrias transversais mais escuras; no anglo interno têm uma mancha semi-lunar, de um pardo avermelhado, cercada de uma lista vermelho dourado. As asas inferiores são negras.
No fim de junho a fêmea, depois de fecundada depõe um ovo sai uma pequeníssima lagarta, que penetra, pouco a pouco, no fruto, até chegar ao interior, onde se estabelece junto das divisões que encerram as sementes. […] Os frutos atacados por esta lagarta continuam a crescer apesar do parasita que lhes devora as entranhas; este desenvolvimento porém, é pouco vigoroso e o amadurecimento precoce.
O que há mais curioso nos costumes deste insecto é que, há medida que os horticultores aperfeiçoam as variedades das maçãs, a Pomonella escolhe de preferência sempre as melhores e as suculentas, sendo rara nas variedades ordinárias, e raríssima na excessivamente ácidas e só destinadas ao fabrico de cidra.
Quando a larva atinge todo o seu completo desenvolvimento, o que acontece de julho a setembro, o fruto cai; então a larva sabe dele e esconde-se no solo, sob as folhas caídas, entre o terriço, tecendo um pequeno casulo sedoso, onde passa o inverno ao abrigo da chuva e do frio.
Na primavera seguinte transforma-se em crisálida, e em borboleta em junho e julho.
O melhor meio de destruir este inseto nocivo consiste em apanhar as maçãs logo que caem e esmaga-las com as larvas que encerram. Assim matam-se muitas lagartas e, por conseguinte, evita-se o nascimento de muitas borboletas na primavera seguinte. Mas isto era preciso que fosse feito por todos os agricultores sem exceção, visto que aquele, que descuidar o assunto, não só estraga a colheita de maçã, mas prejudica a do vizinho.
No inverno raspam-se os troncos das macieiras arrancando-lhes todo o musgo e líquenes que os cobrem, e raspando-se o solo à volta das árvores, queimando-se tudo com cuidado.
Fazendo assim, não só os frutos ficam livres da bicha, mas também as árvores se apresentam mais vigorosas e produzindo mais abundantemente. 

(«Gazeta das Aldeias»)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Carpocapsa pomonella,Referências bibliográficas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"SECÇÃO AGRÍCOLA 
A doença das batatas (Continuado do nº 40)
",,,"Arnaldo Coelho","Jornal de Penafiel, 14º Ano, nº 41, p. 2.
",,23-03-1900,"Leonardo Aboim Pires",,,,,,,,"São manchas amarelas ou escuras segundo a sua idade, e de uma extensão variável; estas manchas irregularmente distribuídas à superfície, ficam localizadas entre a pele e o cordão lenhoso, ou ganham os tecidos profundos.
Bem depressa a pele enrugada e murcha cede sob a pressão dos dedos; o parenchyma apodrece, liquefaz-se ou endurece segundo as condições de humidade do meio ambiente.
Este estado extremo, designado sob os nomes de gangrena húmida e gangrena seca é fácil de reconhecer, mas quando a alteração não chega a este ponto, é algumas vezes dificultoso, pela inspeção dos caracteres exteriores, reconhecer com certeza que um tubérculo está doente.
A dúvida apresenta-se sobretudo nas variedades de pele muito colorida, em que as manchas pouco se salientam, e só por um aspeto escuro, terroso, é que os negociantes e as pessoas muito peritas no assunto chegam a distingui-las. Algumas vezes também são arranhaduras acidentais que se tornam engras e dão lugar a erros. Ora compreende-se bem a importância que há em não subsistirem dúvidas na significação das alterações que se observam.
Já sobre uma secção, ao passar pelo lugar suspeito, se pode reconhecer a doença pelas manchas escuras que marmoreiam a carne do tubérculo e aparecem sobre o fundo claro do tecido, de um modo muito mais visível do que os da superfície sobre a pele. […]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Moléstia das batatas",,Text,"Jornal de Penafiel",1,0
"SECÇÃO AGRÍCOLA 
As vides americanas nos terrenos calcários
",,,"Astier de Villate","A DEFESA DA BEIRA, n.º 53, pág. 1, col. 4,5 pág. 2, col. 1",,21-10-1894,"Pedro Barros",,,,,,,,"Considerava-se ainda não há muito que os terrenos com mais de 40 p.c. de cal eram impróprios para a plantação e cultura das videiras americanas verdadeiramente resistentes à filoxera como a «Riparia», e tinha-se como um facto certo que a clorose atacava sempre as plantas americanas vegetando nos terrenos muito calcários, conclusões que os viticultores admitiam como indiscutíveis, procurando plantas resistentes para os terrenos calcários, sem se preocuparem se seria talvez possível modificar facilmente o estado e até a composição destes solos, de modo a torná-los capazes de aceitar todas as plantas americanas sem distinção. 
As primeiras pesquisas a tal respeito foram feitas pelo Sr. A. Bernard director do laboratório de Saône e Loire (França), que propôs muito simplesmente «descalcarisar» o solo por meio dos sais de ferro acompanhados de matérias orgânicas. 
Os sais de ferro representam aqui o papel de verdadeiros veículos do oxigénio, que roubam à cal, em virtude de uma decomposição, e que restituem às matérias orgânicas com as quais estão em contacto no solo. 
É bem sabido a facilidade que têm certos sais de ferro de roubar o oxigénio aos meios onde se encontram, para se peroxidar; no solo, estes sais de ferro, encontrando-se em contacto com a cal, que é unia mistura de cálcio e oxigénio, roubam-lhe o oxigénio «descalcarisando» portanto o solo. 
Estes factos são de importância capital para Portugal, onde abundam os terrenos calcários e onde não há muito tivemos a confirmação da preciosa influência dos sais de ferro nos terrenos calcários para a cultura das plantas americanas. O Sr. Junqueiro, importante proprietário em Freixo de Espada à Cinta, enviou-nos há tempos três amostras de uma terra para lhe indicarmos a dosagem de cal, pois desejava no terreno onde elas tinham sido colhidas efectuar uma grande plantação de videiras americanas. 
Analisando uma das amostras poucos vestígios de cal lhe encontramos, em virtude do que podemos asseverar, sem receio de ferro, que a plantação das videiras americanas se podia nele fazer com toda a segurança; as outras duas amostras deram-nos aproximadamente 60 p. c. de calcário. Parecia, portanto, claro que a cultura das videiras americanas era impossível em tal terreno, conclusão a que chegou um dos nossos colegas de Lisboa, agrónomo muito distinto e conhecido, a quem o Sr. Junqueiro igualmente consultara. 
Como temos o costume de dosar conjuntamente a cal e o ferro nas terras que nos são enviadas com o fim de serem aplicadas à plantação de vinha americana, e, vendo que a quantidade de ferro existente nas referidas amostras era enorme, concluímos que, mesmo com uma dosagem de 60 p. c. de calcário, a cultura das vides americanas era nelas possível. 
Esta conclusão diametralmente oposta à do nosso ilustre colega obrigava-nos moralmente a procurarmos provar que tínhamos razão.
Foi o próprio Sr. Junqueiro que, no-la deu dizendo-nos que, a cultura das plantas americanas era possível no referido terreno altamente e calcário, donde tinha tirado as três amostras, por isso que nele cultivava, há alguns anos, a «Riparia» e «Solonis» que apresentam uma vegetação luxuriante.
A primeira das três amostras, que indicava somente vestígios de cal, pertencia ao solo, e as outras duas, muito calcárias, ao subsolo do mesmo terreno.
(…)
(Do Jornal de Agricultura e Horticultura Prática).
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Clorose,Enxertos,Filoxera,França,Geografia da invasão,Referências bibliográficas,Tratamentos",,Text,"A Defesa da Beira",1,0
"SECÇÃO AGRÍCOLA 
Do míldio
",,,"M. Rodrigues de Moraes ","Jornal de Penafiel, 15º Ano, nº 57, pp. 1-2.",,17-05-1901,"Leonardo Aboim Pires",,,,,,,,"Como se fora assunto novo, ainda recebemos de diversos assinantes pedidos de esclarecimentos, acerca da doença da vinha chamada vulgarmente míldio, da sua natureza, dos remédios a combater, e, a respeito destes, a forma de os preparar, da época de os aplicar, da dose, da quantidade, etc. […] 
O míldio é um bolor, cujas sementes microscópicas evolando no ar, quando a temperatura da primavera atinge firme 15 graus de calor à sombra, se depositam na página superior da parra, entram pelos poros, estendem o micélio (espécie de raiz) no tecido interior da folha, e vão produzir ramúsculos na página inferior da folha ou parra […]
Quando tendo havido descuido com uma subida rápida de calor, acompanhado de ar húmido, tenha promovido o aparecimento rápido das nódoas, e portanto não possa a substância empregada obrar como preventivo, nem por isso deve deixar-se de atacar logo com o remédio, pois que, de 15 em 15 ou 20 dias, se dão novas invasões do míldio nas novas folhas, e é portanto sempre preciso tê-las defendidas.
O acaso fez descobrir que o cobre é o verdadeiro remédio para o míldio […] O dr. Millardet, da faculdade de ciências da mesma cidade [Bordéus], estudou metodicamente a aplicação do sulfato de cobre às cepas mildiosadas, e verificou a eficácia do cobre, como preventivo e como remédio, para destruir o míldio.
A fórmula do dr. Millardte tomou o nome de calda bordalesa e, apesar de muitas outras fórmulas que se têm inventado, principalmente com o fim de tornar a massa mais aderente, ainda a calda bordalesa, sendo bem preparada com bons materiais, se mostra mais eficaz do que qualquer outra […]

(Gazeta das Aldeias)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Míldio,Referências bibliográficas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"Secção Agrícola 
Terra gorda e terra magra ",,,"S/ autor","O Jornal de Cantanhede, n.º 471, pág. 1, col. 4, pág. 2, col. 1 ",,25-06-1898,"Pedro Barros",,,,,,,,"A gordura e a magreza da terra não estão somente na proporção da argila que contém, mas muito na substância ou adubo da natureza orgânica proveniente do estrume. 
Uma experiência simples, mostrará se uma terra é ou não rica em substância orgânica. Toma -se um tubo de vidro de quase um palmo de comprido fechado em uma das extremidades e nele se deita coisa de 5 gramas de terra. 
Expõe-se à chama de uma luz. tendo introduzido na boca do tubo um papel reactivo vermelho humedecido com água.
Se a terra enegrecer bastante, é certo conter matéria orgânica, e se além disto o papel azular será também certo a substância orgânica da terra é da melhor qualidade isto é de natureza azotada, pois que foi a amónia em que o azoto dela se converteu que fez azular o papel. 
Processo fácil para conhecer a qualidade das terras 
As análises de terras praticadas nos laboratórios exigem trabalhos longos que não podem ser executados senão por químicos hábeis.
(…) 
Resguardo para as terras frias 
Nilo se deve esquecer a limpeza das valas e abertas existentes nas terras, assim como a abertura de algumas novas nos sítios húmidos e frios. 
Não poucas vezes os vegetais adoecem por excesso de humidade e a sua aparência pálida e enfezada teria pronta cura, com esgoto das águas que subterraneamente lhe apodrecem as raízes. 
É frequente ver nas vinhas manchas amareladas, produzidas pela reunião de um grupo de cepas fracas com poucas varas e folhas meladas, se pesquisarmos a causa, encontramo-la seguramente no estabelecimento de água represada a uma certa profundidade. 
É pois de toda a conveniência espreitar as necessidades das terras, e na falta de conveniente drenagem, facilitar a saída das águas, para que, conjuntamente com as doenças causadas pelos insectos e pelos criptogâmicos não concorram também aquelas que o nosso desleixo tiver proporcionado.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Condições meteorológicas,Insectos,Moléstia das Vinhas",,Text,"Jornal de Cantanhede",1,0
"SECÇÃO AGRÍCOLA 
Tuberculização das batatas
",,,S/autor,"Jornal de Penafiel, 15º Ano, nº 68, pp. 1-2.
",,25-06-1901,"Leonardo Aboim Pires",,,,,,,,"Por meio de experiências decisivas feitas em vasos cheios de areia esterilizada pouco favorável à propagação de fungos, demonstrou o sr. Noel Bernard que a formação dos tubérculos nas raízes é devida à ação de um fungo endófita, que existe naturalmente à superfície dos tubérculos, idêntico ao «Fusairum solani». Nestas experiências verificou-se que a formação dos tubérculos se fazia mal e em mui pequena escala, ao passo que, colocando junto às raízes fragmentos de batatas esterilizadas, nas quais previa se havia espalhado o «Fusarium solani», a tuberculização fazia-se normalmente.
O sr. Noel Bernard demonstrou mais que nos solos esterilizados as plantas da batata provenientes da semente, nunca produzem tubérculos, ainda que podem florescer e frutificar como as plantas normais.
Desde que a batata foi introduzida por toda a parte o «Fusarium solani» transformou-se numa espécie de vegetal comum, difundida em todos os terrenos, sendo por isso que a batata pode ser agora propagada por semente, a que era impossível nos primeiros tempos da sua introdução. Com efeito, a história refere que naqueles tempos as plantas provenientes da semente apenas produziam acidentalmente um ou outro tubérculo. 
É um novo exemplo de simbiose vegetal, cujos resultados são altamente favoráveis às culturas, como acontece com as bactérias assimiladoras de azote das leguminosas, cuja simbiose faz enriquecer consideravelmente os terrenos em azote, em vez de empobrece-los como nas outras culturas. 
O sr. Bernard confia que mais tarde será possível, por meio de uma cultura racional, aumentar e fomentar o desenvolvimento deste fungo nas batatas e sobretudo aumentar a precocidade das plantas. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Moléstia das batatas",,Text,"Jornal de Penafiel",1,0
"SECÇÃO AGRÍCOLA",,,"Joaquim Veríssimo de Almeida","Nove de Julho, Nº 738, Ano XIV, p. 2.",,10-09-1898,"Leonardo Aboim Pires",,,,,,,,"O ano agrícola que fora bem auspiciado, vai caminhando mal para o agricultor. Os milhos de sequeiro quási perdidos; as vinhas com a uva mal desenvolvida; os olivedos com muito fruto caído. Favorecidos pela seca, os parasitas animais medraram à custa das culturas, como em meses anteriores medrara o míldio nos vinhedos dos descuidados. É isto o que se diz e escreve. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Condições meteorológicas,Míldio",,Text,"Nove de Julho",1,0
"SECÇÃO AGRÍCOLA",,,"Dias da Silva","Nove de Julho, Nº 803, Ano XIV, pp. 1-2.",,26-04-1899,"Leonardo Aboim Pires",,,,,,,,"Estamos na rebentação da vinha e com ela inicia o lavrador a sua ação de defesa contra os mil parasitas que a danificam e que com as suas invasões tanto prejudicam as culturas.
Passaremos em revista sobre todas as doenças que mais ou menos têm causado prejuízos consideráveis e a propósito de cada uma indicaremos os seus sintomas e meios de tratamentos mais ou menos aconselhados e que melhores resultados têm dado na prática.
As doenças da vinha são causadas por mil acidentes, mas as principais são: «Apoplexia», que produz mau funcionamento do sistema orgânico da videira, atacando de preferência as que se acham isoladas; o «desavinho» que produz o aborto da flor, originando-lhe a seca e a queda sem vingar o fruto; a «clorose» ou «anemia», devido à pobreza ou excesso de humidade da terra, que produz o enfraquecimento da vegetação; certas e determinadas modificações orgânicas causadas pelas geadas, saraivas, trovoadas, ventos fortes e violentos, especialmente na primavera, no período de rebentação e na ocasião da floração e da limpa dos futuros cachos, a «podridão dos bagos», originada pela excessiva humidade, contida não só na atmosfera como em parte na terra, principalmente nos cachos compactos e de película muito fina, a «queima dos bagos» causada pelo excesso de calor solar, na ocasião da «pintagem» das uvas ou no principio da maturação a «anguílula», pequeno parasita filiforme, isto é, de forma alongada, que produz nas videiras sintomas semelhantes aos da filoxera, ramos enfezados, folhas pouco desenvolvidas, mais ou menos amareladas, as raízes com pequenos tubérculos, onde elas geralmente se alojam; os «caracóis», que são pragas daninhas em todas as culturas; a «erinose» ou «phytocopto vitis», um pequeno inseto que quando chega a época da postura dos ovos procura as folhas da vinha para satisfazer aquela lei da natureza, dando uma picada na página interior, que produzi logo uma transformação dos tecidos que se atrofiam. É na empola que se forma, que ele poe os ovos; o «pulgão» pequeno inseto de cor verde azulada, aparece na primavera, quando rebentam as vinhas, crivando as folhas da videira de buracos, assim como os sarmentos mais tenros, a «phyrale», um dos piores inimigos das vinha, as folhas atacadas apresentam-se completamente roídas, assim como os rebentos, outras folhas apresentam-se reunidas em magotes, envolvendo às vezes os cachos prejudicando o seu desenvolvimento e maturação; a «filoxera» que todos mais ou menos conhecem, ou que tem ouvido falar pelos estragos que causa nos nossos vinhedos, apesar da maioria deles terem sido replantados com videiras americanas; existem ainda muitas vinhas que todos os anos são tratadas com diversos específicos contra aquele inseto; a «antracnose», a quem os práticos dão o nome de «perneira» e «doença negra»; é uma doença produzida por um bolor ou cogumelo microscópico que se desenvolve nas folhas, nas hastes e nos cachos da videira. Aprece principalmente na primavera, produzindo lesões que danificam o estado de vegetação e fazem perder as colheitas. Podemos distinguir três formas de antracnose: «uma maculada», que é a forma mais perigosa porque chega a produzir a morte das capas e ataca todas as videiras sem exceção; outra a «deformante» que ataca em especial as folhas, mas os seus estragos não são de recear; a «pontuada» é considerada a mais e menos nociva; a «melanose», outra doença devida a um cogumelo, que se manifesta nas folhas por pequenas manchas pontiformes de cor louro escuro e que mais tarde amarelecem, invadindo por completo a folha e fazendo com que esta caia; o «black rot», devido também a um cogumelo, ataca os bagos, as varas, as folhas e os seus periolos. Na América é um dos principais flagelos da videira e entre nós tem causado prejuízos consideráveis; o «míldio» é atualmente o flagelo que mais prejuízo está causando. Se as circunstâncias lhe são favoráveis, propaga-se rapidamente e atua com extraordinária energia, destruindo ou inutilizando em poucos dias a produção de extensíssimos vinhedos. São incalculáveis os prejuízos que tão funesta doença tem causado nos últimos anos, e por desgraça se ela novamente aparece, quantos prejuízos não virá causar? Urge portanto que os viticultores tratem de prevenir se contra este perigoso inimigo se não querem assistir mais uma vez às enormes devastações que ele promove. É preciso que lutem, empregando os meios cuja eficácia está demonstrada. Temos depois o «oídio» que é mister prevenir também e pro fim a «fungosidade das raízes». ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Antracnose,Apoplexia,Black Rot,Caracóis,Clorose,Condições meteorológicas,Desavinho,Erinose,Filoxera,Melanose,Míldio,Oídio,Pontuada,Prejuizos,Pulgão",,Text,"Nove de Julho",1,0
"SECÇÃO AGRÍCOLA",,,S/autor,"Jornal de Penafiel, 8º Ano, nº 2, p. 1.",,03-11-1893,"Leonardo Aboim Pires",,,,,,,,"Calendário vitícola – Trabalhos do mês de Novembro

A «Vinha Portuguesa» aconselha o seguinte:
Neste mês concluem-se as descavas que ficaram por fazer no mês anterior, e estrumam-se com adubo do curral as vinhas mais fracas.
A estrumação da vinha, já aconselhada por Magon, agrónomo cartaginês, que antecedeu os agrónomos romanos, é atualmente um granjeio impreterível para as vinhas enxertadas em cavalos americanos. […] Outro granjeio que também deve ser feito neste mês, nas vinhas plantadas em encostas enxutas, e tratadas com sulfureto de carbone, é a mergulhia.
A mergulhia das videiras enxertadas sobre cavalos americanos não tem sido, que saibamos, ensaiada no nosso país; parece, contudo possível, quer seja para para preencher as falhas, quer como prática cultural […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Enxertos,Filoxera,Trabalhos agrícolas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"SECÇÃO AGRÍCOLA",,,S/autor,"Jornal de Penafiel, 11º Ano, nº 87, p. 2.",,31-08-1897,"Leonardo Aboim Pires",,,,,,,,"[…] A clorose alimentada pela baixa temperatura que houve durante a primavera, afora outras causas, tem conservado em sobressaltos e receios os viticultores, e se não é duns resultados demasiadamente prejudiciais, faz-se todavia sentir.
No referido jornal [Jornal Hortícolo-Agrícola], diz o mesmo sr. Duarte d’Oliveira que tem empregado, com bom êxito, não só as vinhas mas em outras plantas, o sulfato de ferro em aspersão e rega, o que não impede de duvidar, não obstante as videiras possuírem-se de melhor aspeto, se a sua produção será maior do que seria se não se lhe fizesse o tratamento.
E, confessando que isto é questão que precisa de ser observada e estudada, declara que quem quiser fazer a pulverização do vinho com sulfato de ferro, o pode fazer a 1 p.c., reconhecendo ao cabo de alguns dias, as folhas tomarem a cor natural, e caso tal não aconteça deve continuar-se com a pulverização.
A clorose, todavia é hoje mais vulgar que nos tempos passados, o que não quer dizer de modo algum que ela não existisse nas épocas mais remotas.
Que mais virá ainda para flagelo das vinhas e miséria dos viticultores?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Clorose,Referências bibliográficas,Tratamentos",,Text,"Jornal de Penafiel",1,0
