﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Doença nos sobreiros",,,"Ph. da Silva","A Plebe, Ano XII, Nº 625, p. 3.",,18-08-1907,"Leonardo Aboim Pires",,,,,,,,"Bombyx dispar
É este o nome de um inseto, causador da moléstia, que tem prejudicado algumas espécies de árvores no concelho de Marvão, cuja existência me foi denunciada pelo jornal desta cidade, o Notícias de Portalegre.
Logo que se publicou esta notícia foram pelo Governo Civil requisitadas do respetivo administrador do concelho informações, que vieram confirmar a sua exatidão.  
Ficou assim demonstrado mais uma vez, quando a imprensa, mesmo a noticioso, pode influir beneficamente na economia de uma região, se tomar a peito zelar-lhe os interesses. […]
Como as informações recebidas diziam de um modo vago, que a doença fazia cair por completo as folhas dos sobreiros, tive grande receio de ir defrontar com alguma dessas terríveis epifitias, causadas por organismos vegetais microscópicos, como a dos castanheiros, das laranjeiras e de outras árvores, que mais ou menos rapidamente vão definhando, atacadas profundamente na faculdade vegetativa das suas células, sendo por isso difícil e, muitas vezes impossível a cura.
Ao visitar, porém, as árvores de Marvão fiquei mais tranquilo porque me certifiquei de que se tratava apenas da invasão de uma lagarta que devorava a folha dos sobreiros e de algumas outras árvores, danificando-as temporariamente, e destruindo a esperança de frutificação de algumas no corrente ano.
Não pode chamar-se pequeno o dano causado, porque as árvores atacadas ocupam já alguns hectares de terreno, e, o pior ainda os ovos depositados pelos insetos são muitos e podem trazer calamidade maior nos anos futuros.
O inseto invasor deve provavelmente existir há muito na região; segundo as informações, porém, que me deram só de há três anos para cá se tem multiplicado de um modo apreciável e no presente ano de forma assustadora […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Bombicídeos,Geografia da invasão",,Text,"A Plebe",1,0
Gafanhotos,,,S/autor,"A Plebe, Ano VII, nº 353, p. 2.",,08-06-1902,"Leonardo Aboim Pires",,,,,,,,"As providências oficiais e particulares tomadas neste distrito para combater a praga dos gafanhotos foram por tal forma eficazes que se considera vencida e de maneira a não causar prejuízos, embora a sua extinção não seja completa e se receie nova invasão da Espanha.
No entanto, apesar das informações otimistas, dizem-nos que os trabalhos continuarão para evitar o perigo de uma nova invasão.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Espanha,Gafanhotos,Geografia da invasão",,Text,"A Plebe",1,0
Gafanhotos,,,S/autor,"A Plebe, Ano VII, Nº 354, p. 2.",,15-06-1902,"Leonardo Aboim Pires",,,,,,,,"Corria ontem que estavam entrando bandos de gafanhotos, vindos de Espanha, e que essa invasão se notava já nos concelhos de Campo Maior, Elvas e Niza. 
Pelo que nos consta, felizmente, por enquanto, não tem fundamento o boato, porque nada consta nas regiões oficiais",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Espanha,Gafanhotos,Geografia da invasão",,Text,"A Plebe",1,0
Gafanhotos,,,S/autor,"A Plebe, Ano VII, Nº 357, p. 1.",,06-07-1902,"Leonardo Aboim Pires",,,,,,,,"Segundo informações oficiais e particulares que temos, pode considerar-se quási extinta a praga de gafanhotos, que este ano aí se desenvolveu no distrito.
As acertadas providências tomadas, garantem à agricultura o livrar-se, por agora, desse flagelo que ameaçava de importantes prejuízos.
Pensa-se, no entanto, na melhor forma de destruir tanto quanto possível a postura deste ano, para que as providências sejam completas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos",,Text,"A Plebe",1,0
Míldio,,,S/autor,"A Plebe, Ano VII, Nº 360, p. 2.",,27-07-1902,"Leonardo Aboim Pires",,,,,,,,"Pelas informações que temos, parece que o míldio se está desenvolvendo assustadoramente nos vinhedos de alguns concelhos deste distrito, esperando-se que desse mal agravado com o da irregularidade da estação, resulte que as colheitas do vinho sejam este ano em extremo escassas.
Bom seria que se fizesse ver os viticultores as vantagens do emprego das caldas bordalesa e ácida, e que cuidassem com mais atenção das vinhas, fazendo-lhes o tratamento devido, para evitarem o incremento que o míldio vai tomando conjuntamente com outros males que hão de destruir por completo os vinhedos, que no nosso distrito podiam anda ser um bom elemento de riqueza agrícola, mas que vão estando consideravelmente reduzidos.
Quem pode e deve que cuide deste assunto, pugnando pela prosperidade da agricultura distrital. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Condições meteorológicas,Míldio,Prejuizos",,Text,"A Plebe",1,0
Míldio,,,S/autor,"A Plebe, Ano VII, Nº 361, p. 2.",,03-08-1902,"Leonardo Aboim Pires",,,,,,,,"Calcula-se que a colheita de vinho em quási todos os concelhos deste distrito ficará este ano reduzida a menos de metade do que se esperava.
Tais são os estragos causados pelo míldio! ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Míldio,Prejuizos",,Text,"A Plebe",1,0
"O míldio ",,,S/autor,"A Plebe, Ano VII, Nº 371, p. 1.",,12-10-1902,"Leonardo Aboim Pires",,,,,,,,"Dizem-nos que o sr. ministro das obras públicas pensa mandar, em ocasião oportuna, para alguns distritos, pulverizadores para o tratamento do míldio, a fim de serem distribuídos pelos pequenos lavradores de vinho.
É uma lembrança aceitável. Os viticultores do distrito de Portalegre devem então requerer esse benefício para salvar as suas vinhas, aplicando-lhes o tratamento que a ciência aconselha. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Míldio,Tratamentos",,Text,"A Plebe",1,0
Gafanhotos,,,S/autor,"A Plebe, Ano VIII, Nº 394, p. 2.",,22-03-1903,"Leonardo Aboim Pires",,,,,,,,"Começa a aparecer, na fronteira espanhola a terrível praga de gafanhotos. Bom será que neste distrito se esteja, desde já alerta e se tomem todas as providências para evitar tanto quanto possível a invasão do ano passado, cujos estragos foram ainda importantes.
Antes prevenir do que remediar.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Espanha,Gafanhotos,Geografia da invasão,Prejuizos,Prevenção",,Text,"A Plebe",1,0
Gafanhotos,,,S/autor,"A Plebe, Ano VIII, Nº 397, p. 2.",,12-04-1903,"Leonardo Aboim Pires",,,,,,,,"Insistimos, novamente, para que se tomem providências, a fim de se evitar, tanto quanto possível, a invasão e propagação da terrível epidemia dos gafanhotos que, no ano passado, tantos prejuízos causou, em alguns concelhos deste distrito.
Consta-nos que já começaram a aparecer diversos pontos e, com mais intensidade, no concelho de Campo Maior.
Bom será lembrar que aos proprietários, exploradores ou ocupadores de qualquer propriedade ou terrenos invadidos pelos acrídios, devem avisar o regedor da respetiva freguesia, logo que se dê a invasão dos acrídios, ou se efetue a sua postura, ou o seu nascimento, sob pena de multa até 20$000 réis, não o fazendo, e que aos regedores impende o dever de, logo que tenham conhecimento da invasão dos gafanhotos em alguma propriedade ou terreno da sua freguesia, participar ao respetivo administrador do concelho, e este ao governador civil, para se tomarem as competentes providências.
É de esperar, pois, que todos os funcionários e entidades, a quem incubem a direção dos serviços da extinção dos acrídios, tomem desde já as devidas providências que urgem dar-se para se evitarem importantes prejuízos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Controlo,Gafanhotos,Geografia da invasão,Prejuizos,Prevenção",,Text,"A Plebe",1,0
Gafanhotos,,,S/autor,"A Plebe, Ano IX, Nº 454, p. 2.",,15-05-1904,"Leonardo Aboim Pires",,,,,,,,"Receia-se muito que a terrível praga de gafanhotos invada também este ano alguns concelhos destes distritos limítrofes da raia espanhola, por isso que os campos espanhóis, nas proximidades da raia deste distrito, se encontram invadidos dessa praga, que está ali causando enormes prejuízos. 
Bom será que no distrito se tomem, desde já, todas as providências para o caso de invasão.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1904,Gafanhotos,Geografia da invasão,Prevenção",,Text,"A Plebe",1,0
