﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Míldio e cobre",,,S/autor,"O Manuelinho de Évora, Ano X, nº 456, p. 3.",,26-01-1890,"Leonardo Aboim Pires",,,,,,,,"Um facto curioso anunciado pelo Propagateur. O míldio contribui para a alta do cobre. Segundo este jornal só a casa Vermorel de Villefrance (Rhône, França), cujos pulverizadores, para combater o míldio são tão apreciados, empregou o ano passado aproximadamente um milhão de quilogramas de cobre para a confeção destes instrumentos. Convém dizer que esta casa é a mais importante de França para este fabrico.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Consumo,Míldio,Referências bibliográficas,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"Míldio e queima",,,"S/ autor","O Jornal de Cantanhede N.º 524 - 01-07-1899 – Pág. 4 Col 1,2 ",,"01-07-1899 ","Pedro Barros",,,,,,,,"As vinhas, que neste concelho se apresentavam muito prometedoras, estando os lavradores muito satisfeitos, e esperançados numa colheita importante, sofreram na semana finda um terrível ataque de míldio, que causou prejuízos bastantes, não se podendo calcular, geralmente, colheita superior à do ano passado. No princípio desta semana sobrevieram dias de calor intensíssimo chegando o termómetro a marcar à sombra 29°, o que foi calor excessivo e repentino se atendermos a que na semana anterior houve dias de frio, e esta brusca mudança de temperatura causou a queima dos cachos que mais expostos estavam aos raios solares, sendo o prejuízo grande. Enfim, estes desastres contudo importantes, não fazem desanimar os principais lavradores que continuam com as aplicações da Calda Bordalesa, amarga, e enxofre cúprico, que aplicados a tempo ainda são os melhores remédios para combater a invasão do míldio. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Condições meteorológicas,Míldio,Tratamentos",,Text,"Jornal de Cantanhede",1,0
MILDIW,,,S/autor,"Damião de Goes, Ano 1, nº 13, p. 2.",,28-03-1886,"Leonardo Aboim Pires",,,,,,,,"A palavra inglesa MILDIW, que se pronuncia míldio e que significa em francês moissisure ou nielle e em português bolor ou ferrugem das searas, é sobretudo aplicável na América há bastante tempo, e que apareceu na Europa pelos fins do ano de 1878, originada, como é sabido, dum cogumelo microscópico, o Peronospora vitícola.
Segundo vários autores americanos, a verdadeira ortografia desta palavra é meal-dew, orvalho ou chuva miúda; - podemos portanto traduzi-la por chuva miúda de farinha.
Efetivamente a parte da planta atacada pelo parasita aparece coberta de um pó parecido com o açúcar ou farinha muito fina.

(da Ilustração).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1886,Estados Unidos da América,Míldio,Referências bibliográficas",,Text,"Damião de Goes",1,0
"Miscelânea agrícola",,,S/autor,"Damião de Goes, Ano 1, nº 9, p. 1.

",,"28-02-1886
","Leonardo Aboim Pires",,,,,,,,"Composição da marga, ou marna (cal carbonatada) 
Sua aplicação 

Os nossos leitores terão muitas vezes ouvido falar neste precioso tempero de certos terrenos, que, ou por demasiado barrentos, e portanto húmidos e frios, ou por excessivamente arenosas e por isso soltos e ardentes, se tornam tanto no primeiro como no segundo caso de escassa produção e estéreis.
Pois a composição da marga, em geral, é a seguinte:
Carbonato de cal - 12 
Carbonato de magnésia - 1
Potassa - 1 
Água – 2
Argila, areia, óxido de ferro – 84
Amoníaco – vestígios 
Segundo predominam o carbonato calcário, a argila ou o carbonato de magnésia na composição das margas, assim se dividem em quatro grupos: «margas calcária, argilosas, mangnesianas e siliciosas». […] 
A marga atua principalmente pelo calcário que tem, e por isso convém analisá-la antes de a plicar, reconhecendo-lhe assim o seu valor. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1886,Doença das vinhas,Prevenção",,Text,"Damião de Goes",1,0
"Miscelânea agrícola",,,S/autor,"Damião de Goes, Ano 1, nº 10, p. 2.",,07-03-1886,"Leonardo Aboim Pires",,,,,,,,"Tem-se escrito, discutido, tratado muito a sério a maneira mais pronta e eficaz de destruir o filoxera, inimigo figadal da cepa, porém, pouco ou quási pouco se tem adiantado porque este terrível inimigo cada vez mais se propaga; parece que a sua fecundidade é prodigiosa.
A ciência tem lançado mais de quantos produtos químicos se descobriram para o combater, mas infelizmente ao que parece, inutilmente, porque desaparece aqui e reaparece a poucos passos.
Depois de todo quantos labores julgo que, no meu estudo assíduo nesta matéria, o mal está na raiz da planta; e qual o meio pronto e radical de cura? É expor a mesma raiz à ação da influência solar.
Não agradeçam a receita porque é de tão fácil intuição que salta aos olhos do homem mais boçal. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1886,Filoxera,Tratamentos",,Text,"Damião de Goes",1,0
"Miscelânea agrícola",,,S/autor,"Damião de Goes, Ano 1, nº 16, pp. 1-2.",,18-04-1886,"Leonardo Aboim Pires",,,,,,,,"Gorgulho no trigo
Todos sabem os estragos que este inseto daninho faz no trigo. É por isso muito conveniente destruí-lo, e há um meio fácil de o conseguir.
O gorgulho foge da luz e do ruído; encontra-se no trigo, mas parece que se não sustenta dele no estado de inseto perfeito. O que é certo é que a fêmea introduz no cereal amontoado, faz um pequeno furo na casca do grão, de ordinário no sulco, e ali põe um ovo. Esta postura começa no mês de Abril e continua até ao outono. […] 
Como o gorgulho vive dentro dos grãos de trigo é difícil apreciar esse estrago, a não ser pela diferença de peso, sendo muito mais leve o trigo atacado do que o são. Essa perda de peso pode chegar a 65 a 75 por cento. […] Quando se faz alguma compra de trigo deve atender-se à época em que está e aquela em que ele tem de ser moído, porque é da primavera ao outono que o gorgulho faz os maiores estragos. […]
Ainda um processo simples de destruição do gorgulho consiste em fazer ao lado dos montes de trigo um pequeno monte de centeio e cevada, e padejar aquelas, porque o inseto refugia-se então no outro cereal em repouso, que depois se rega com água a ferver. Faz-se isto no começo da primavera.
Mas de todos os meios de destruição dos gorgulhos aquele de que pretendíamos falar e que é o melhor é o emprego do sulfureto de carbónio. Na dose de 2 a 3 gramas, por quinta métrico, deitando-se este poderoso inseticida em trigo contido num silo destrói completamente não só os insetos como as suas larvas […] É um processo económico, atento o baixo preço porque se obtém o sulfureto, porque sai a mão-de-obra, e os estragos importantes que se consegue evitar. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1886,Gorgulho,Tratamentos",,Text,"Damião de Goes",1,0
"MIUDEZAS AGRÍCOLAS",,,S/autor,"O Manuelinho de Évora, Ano XVII, nº 839, p. 2.",,07-11-1897,"Leonardo Aboim Pires",,,,,,,,"[…] A cultura da batata – em França, dois agricultores inteligentes fizeram recentemente notáveis experiências sobre a batata. 
Dessas experiências resulta que o trevo vermelho com adubo e metido verde na terra, aumenta a produção da batata em grande quantidade e que o emprego da calda bordalesa não só destrói os parasitas, mas também aumenta a colheita e, por último, que é melhor para a sementeira a batata pequena do que a grande cortada aos pedaços.

A Voz de Torres Vedras
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,França,Moléstia das batatas,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"Modificação importante na aplicação do caldo bordelês ",,,"L. ","O Manuelinho de Évora, Ano XIII, nº 644, p. 2.",,27-08-1893,"Leonardo Aboim Pires",,,,,,,,"Muito se tem escrito sobre o tratamento do míldio e, apesar disso, não têm sido muito lisonjeiros na maior parte dos casos. 
Se alguém, como no ano corrente, conseguiu salvar a produção de suas vinhas, foi à custa de uma despesa extraordinária com repetidas pulverizações. É que as causas da improficuidade dos tratamentos não consistem só na pureza do sulfato de cobre ou na defeituosa confeção do caldo bordelês mas muito também na sua aplicação. 
Paulo Narbonne, vice-presidente do comício agrícola de Narbonne, refere, num jornal francês de viticultura, os bons resultados que há 7 anos tem tirado com o seu modo de combater o míldio.
Diz ele que só emprega 300 gramas de sulfato de cobre por hectolitro de água; as faz, sempre que é possível, um segundo tratamento 3 ou 4 dias depois do primeiro, começando a pulverizar em sentido inverso, isto é, pelas carreiras de cepas em que acabou o primeiro tratamento.
Acrescenta que o míldio, que em certos anos aparece 3 ou 4 semanas depois de um tratamento, não tem aparecido nas suas vinhas se não próximo à maturação.
E explica o caso observando que, não sendo fácil com um só tratamento destruir todos os esporos, porque sempre que ficam mais ou menos parras intactas pelo caldo, com o 2º tratamento há probabilidade em os destruir completamente antes do seu restabelecimento e multiplicação.
Por esta forma, só trazidos de fora poderão reinvadir a vinha.
O viticultor deve ter em muita conta esta e outras simplificações nos tratamentos de suas vinhas, porque – atendendo às grandes despesas com as plantações americanas – precisa que todos os serviços lhe fiquem pelo menor custo possível.
Ora, quando estas simplificações são, além de económicas, racionais como esta, todos os viticultores devem experimentar o referido modo de combater o míldio porque nisso despendem pouco e podem ganhar muito.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,França,Míldio,Referências bibliográficas,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"Modo de destruir os insetos que atacam as sementes",,,S/autor,"O Elvense, 21º Ano, nº 2092, p. 2.",,28-02-1901,"Leonardo Aboim Pires",,,,,,,,"Os snrs. Bussard e Etienne, do Instituto Agronómico de Paris, fizeram experiências muito interessantes com o fim de averiguar se é conveniente o emprego do calor como agente destruidor dos insetos que invadem as sementes, e se esse emprego é ou não nocivo para estas.
Em primeiro lugar, reconheceram que todos os insetos são destruídos com grande facilidade pela alta temperatura, e o que é mais interessante, a eficácia do tratamento realiza-se em espaços de tempo relativamente curtos e com temperatura mais baixa do que era possível supor. Com efeito 50 a 60 grais centígrados e dois a cinco minutos são suficientes para destruir a maior parte dos insetos.
Pelos trabalhos dos experimentadores franceses, chegou-se também a descobrir que as sementes possuem uma resistência surpreendente ao calor seco, o que ainda não tinha sido assinalado.
Os cereais, com exceção do milho, podem suportar uma temperatura de 100º durante uma hora, sem que a sua faculdade germinativa sofra cousa alguma.
Os snrs. Bussard e Etienne tiram por conclusão dos seus trabalhos, que há toda a conveniência em submeter as sementes, durante poucos instantes, a altas temperaturas, para destruir os parasitas animais e vegetais que as atacam, sem que por isso perigue a sua vitalidade, antes pelo contrário, a dessecação que se opera do grão favorece a faculdade germinativa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Insectos,Tratamentos",,Text,"O Elvense",1,0
"Modo de destruir os vermes da terra ",,,"S/ autor","Jornal da Louzan, n.º 355, pág. 2, col .2,3",,"19-03-1892 ","Pedro Barros",,,,,,,,"O Sr. Mário Pereira, publica no «Jornal de Horticultura Pratica a notícia seguinte: As lombrigas ou vermes da terra são muito prejudiciais nas sementeiras ou nos locais de reprodução, por isso que cavando o solo em todas as direcções impedem a terra de aderir às sementes ou às estacas e portanto fazem com que estas morram. Daí o ódio que os reprodutores lhe dedicam e os esforços empregados para a sua destruição, que nem sempre produzem bom resultado. Ultimamente os horticultores estrangeiros empregam para este fim a cal com muito bom resultado. Misturam bem com a terra uma pequena porção de cal em pó, mas por queimar meio quilo aproximadamente por cada 15 litros de terra, e depois faz-se a sementeira ou as reproduções.
A causticidade da cal afasta os vermes que desaparecem por completo no terreno assim preparado.
Convém, contudo, apontar que há plantas que não se dão bem com a cal e portanto para estas, que são em pequeno número, não pode usar-se o remédio.
É necessário por isso antes de se fazerem larga reproduções de plantas em terrenos preparados com cal, experimentar quais as plantas que consentem e quais as que não consentem tal tratamento.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,Prevenção,Referências bibliográficas,Tratamentos,Vermes",,Text,"Jornal da Louzan",1,0
