﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A «Iceria Purchasi»",,,S/autor,"Damião de Goes, 12º Ano, nº 613, p. 2.",,26-09-1897,"Leonardo Aboim Pires",,,,,,,,"O Século de quinta-feira passada publica um artigo alarmante a propósito da aparição da Iceria Purchasi, em Arruda dos Vinhos, e julgando já invadidos do terrível parasita os concelhos de Alenquer, Cadaval, Torres Vedras, Lourinhã e Óbidos, pede providências ao governo para evitar o trânsito de bacelos dos concelhos invadidos para outros.
Parece-nos que o Século foi um pouco imprudente em alarmar assim a opinião, causando graves prejuízos aos viveiristas dos citados concelhos, onde não está ainda verificada a existência daquela parasita, e onde ninguém de certo virá comprar bacelos com receio de levar o mal para as suas vinhas.
O que seria mais conveniente era pedir ao governo que mandasse proceder a um rigoroso exame em todas as vinhas dos aludidos concelhos, e dar depois conhecimento público daquelas onde realmente existisse a Iceria, e proibir a exportação de bacelos desses concelhos.
Convém evitar o mal, mas sem medidas exageradas que possam prejudicar.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Controlo,Geografia da invasão,Icerya purchasi,Referências bibliográficas",,Text,"Damião de Goes",1,0
"A ACTUALIDADE",,,"O. M.","Jornal da Louzan, n.º 177, pág. 1, col. 1,2,3",,22-09-1888,"Pedro Barros",,,,,,,,"Há três ou quatro anos, quando se começava a falar em crise agrícola e nas dificuldades da lavoura de cereais, a resposta era uma e única: plantem vinha! Este concelho era seguido, porque nem os que o davam queriam saber de consequência longínquas e além disso teóricas, o que é grave defeito, nem os que seguiam olhavam para além de amanhã. Ou viam mais longe que a ponta do nariz. Não distavam porém dois séculos que neste mesmo Portugal se tenham visto as consequências de reduzir a lavoura de um país a uma cultura industrial quase exclusiva. As consequências disso vieram desta vez, mais cedo do se deveria supor, dar razão aos teóricos. A um tempo a abundância dos produtos envelheceu os preços, as circunstâncias dos mercados comerciais reduziram a procura e a filoxera assolou os vinhedos. 
Depois de destruída a região do Douro, a da Bairrada e a de Torres caminham a passos largos no mesmo sentido. Quem se atreve hoje a dar o antigo conselho: plantem vinha? Nestes últimos, anos, a exportação de vinho e a importação de trigo constituíam, pode dizer-se, os dois polos da economia agrícola nacional. Pagava-se em vinho o custo do pão. O abandono da lavra dos cereais não era sensível pois se obtinha lucro equivalente ou superior na da vinha. Podiam gemer os pobres sem capital para plantações, mas em soma total a riqueza do país não diminuía. Em 1887, porém, mudaram as coisas, e como o deficit denunciou-se e generalizou-se uma crise que é fácil de ver se agravará em razão directa da diminuição do rendimento dos vinhos. Economicamente impossível o alargamento da cultura dos cereais. Falta o produto do vinho para pagar o custo do pão. É por isso que urgentemente se impõe a necessidade de medidas, embora excepcionais à sombra das quais seja possível semear de trigo todas essas encostas onde as vinhas requeimadas atestam a passagem fatal da filoxera. Comprar pão, sem vinho para o pagar, é materialmente impossível. E é essa a situação medonha a que havemos de chegar, se em três anos, em quatro anos., antes que a devastação dos vinhedos seja um triste facto consumado, não tivermos disposto as coisas de modo que seja possível lavrarmos o pão para comermos. Oxalá esta opinião fosse apenas o resultado fantástico de uma, melancolia de espírito!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Filoxera,Geografia da invasão,Substituição de culturas",,Text,"Jornal da Louzan",1,0
"A CRISE AGRÍCOLA",,,S/autor,"Jornal de Penafiel, 7º Ano, nº 78, p. 2.",,28-07-1893,"Leonardo Aboim Pires",,,,,,,,"[…] – E qual é a nossa situação vinícola? 
- Essa também desgraçadíssima. Às devastações filoxéricas veio juntar-se o ataque do míldio que deu cabo das colheitas, tornando-se limitadíssimas. E o pouco vinho que vamos ter é todo ele vinho individualizado, pois a uva que se curou do míldio perdeu no período da doença as suas melhores qualidades e propriedades. Para a desgraça ser ainda maior, o próprio Alentejo que durante o período da invasão filoxérica abasteceu o mercado de Lisboa, esse mesmo Alentejo já foi atacado pelo filoxera no seu último reduto que era toda a região de Reguengos […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Filoxera,Geografia da invasão,Míldio,Prejuizos",,Text,"Jornal de Penafiel",1,0
"A doença das vides em Penafiel",,,S/autor,"Jornal de Penafiel, 6º Ano, nº 81, p. 2.",,05-08-1892,"Leonardo Aboim Pires",,,,,,,,"A pedido do sr. Manoel Pedro Guedes, da Casa e Quinta d’Aveleda, subúrbios desta cidade, acha-se há dias entre nós o sr. Francisco António Palma de Vilhena, digo e inteligente agrónomo chefe da 3ª Região Vinícola do Douro. S. Exª. tendo examinado as vide da dita quinta e outras deste concelho, notou que, nas mesmas existem várias doenças: porém a que se manifesta com mais intensidade atualmente é a antracnose maculada – aparecendo também a antracnose defornata, doença a que no Douro chamam maromba, e assim o black rot e o míldio. No entretanto os estragos produzidos por estas fitonoses, são relativamente pequenos. É a antracnose maculada a doença que deverá merecer a maior atenção dos viticultores do concelho invadido, procurando combatê-la com os meio hoje mais preconizados pela ciência a fim de obstar a que se prossiga nos seus prejudiciais efeitos. Como noticiamos no nosso último número, já se acha nomeada pelo governador uma comissão composta de homens competentíssimos para estudarem e examinarem neste concelho e em outros as terríveis moléstias que estão afetando as vides, e indicarem os meios mais eficazes para a cura de semelhantes moléstias, e s. exª. o sr. Palma de Vilhena faz também parte da comissão, a qual, segundo nos consta, vai proceder em breve ao exame e estudos necessários. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,Antracnose,Black Rot,Geografia da invasão,Maromba,Míldio,Prevenção",,Text,"Jornal de Penafiel",1,0
"A doença dos castanheiros",,,S/autor,"Jornal de Penafiel, 20º Ano, nº 69, p. 3.",,26-06-1906,"Leonardo Aboim Pires",,,,,,,,"O laboratório de patologia vegetal vai publicar um trabalho sobre a doença que se tem manifestado com intensidade nos castanheiros, na freguesia da Coelhosa, concelho de Bragança.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Doença dos castanheiros,Geografia da invasão",,Text,"Jornal de Penafiel",1,0
"A doença dos castanheiros",,,S/autor,"A Plebe, Ano XI, Nº 554, p. 2.",,08-04-1906,"Leonardo Aboim Pires",,,,,,,,"Por determinação da Direção das Matas do Reino tem-se estudado, desde alguns anos, a moléstia dos castanheiros; para continuação desse estudo veio a Castelo de Vide, Marvão e Portalegre, o distinto silvicultor sr. Mendes de Almeida, que, segundo nos consta, levou elementos para observação microscópica das causas da doença, para a cura da qual parece já ter encontrado alguns remédios, que só apresentará quando estiver convencido da sua verdadeira eficácia. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Controlo,Doença dos castanheiros,Geografia da invasão",,Text,"A Plebe",1,0
"A filoxera",,,S/autor,"Jornal de Penafiel, 9º Ano, nº 16, p. 2.",,21-12-1894,"Leonardo Aboim Pires",,,,,,,,"Em Jerez de la Frontera, Espanha apareceu o destruidor parasita, tendo-se já mandado proceder pelo agrónomo em chefe da província, à demarcação exata da zona inválida.

O governo espanhol votou um crédito de 500.000 pesetas para combater o flagelo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Controlo,Espanha,Filoxera,Geografia da invasão",,Text,"Jornal de Penafiel",1,0
"A filoxera",,,"Gabriel Pereira","O Manuelinho de Évora, Ano VI, nº 297, p. 3.",,28-09-1886,"Leonardo Aboim Pires",,,,,,,,"Manifestada há 3 anos em Setúbal, Almeirim, Abrantes, podemos afirmar que se não tem alastrado o mal.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1886,Filoxera,Geografia da invasão",,Text,"O Manuelinho de Évora",1,0
"A filoxera vastatrix no Baixo Alentejo",,,S/autor,"O Manuelinho de Évora, Ano IX, nº 425, p. 1.",,23-06-1889,"Leonardo Aboim Pires",,,,,,,,"Por muitos anos se conservou ao norte do Tejo a terrível praga da filoxera. Mas não havia espirito prático e observador que não visse claramente a fatalidade da sua propagação, impossível de conter no movimento lento, e mais próprio do animal, que é o maior flagelo que tem acometido a vinha europeia; pois que até hoje, ainda não se descobriu um agente eficaz, no campo prático da indústria vitícola, para o exterminar, em todas as hipóteses variadas da cultura da vinha.

Estava nesta expectativa, quando, de repente, aparece a filoxera em Almeirim e mais tarde em Azeitão, tendo transposto uma barreira natural, o Tejo, que a muito se afigura uma linha de defesa contra a invasão crescente e sempre triunfante do devastador inseto.

Não era certamente o rio Tejo um obstáculo invencível para a marcha persistente da filoxera; contudo, parecia que devia demorá-la, por se opor à propagação contínua, como acontece no terreno seguido, e muito especialmente no cultivado com vinhedos.

É um facto conhecido o transporte, a muitas léguas de distância, dos enxames d’insetos alados, favorecido pela ação mecânica do vento, o que explica o aparecimento inesperado de uma nódoa filoxérica no meio de uma região vitícola, considerada indemne até então, e muito afastada dos centros de grande invasão.

Não bastaram as condições excecionais do movimento invisível, e por isso impossível de contrariar com medidas diretas de uma profilaxia certa, ou pelo menos modificadora da maior catástrofe por que tem passado, e está passando, a nossa grande riqueza enológica, pela falta inevitável de matéria-prima; vieram ainda auxiliar poderosamente a marcha da cruel invasão, a facilidade dos transportes e muitas vezes, os excessos de zelo oficial, filhos da má direção dos serviços e da precipitação provocada pelo pânico.

Todo o mundo compreende que o fácil transporte de plantas enraizadas, a despeito de todos os meios de fiscalização oficial, é um perigo ameaçador para a vida das vinhas.

Ninguém ignora que o serviço de pesquisas filoxéricas, feitas nas inspeções gerais dos vinhedos, por pessoal habilitado nos centros vinhateiros filoxerados, ou nas escolas oficiais do governo, representam outro perigo de propagação, talvez menos grave, porque é manifesto que o terrível inseto pode ser levado no fato ou nas ferramentas dos trabalhadores. 

Do que fica exposto conclui-se que a marcha da maldita praga não tem barreiras invencíveis, e pode executar-se por diversas formas, todas invisíveis, e, até mais, quando se pretende empregar medidas profiláticas contra a devastadora invasão!

Já todo o país, que se interessa pela sorte da nossa viticultura, deve saber que a filoxera está nos grandes e opulentos vinhedos de Ferreira do Alentejo, no distrito de Beja; isto é, a uma enorme distância dos focos filoxéricos conhecidos. 
Diz-se mais que aquele mortífero inseto deve estar naquela localidade, há 4 anos, pelos estragos produzidos na vinha onde se denunciou este ano a sua existência, e acrescenta-se que foi a primeira vinha pesquisada pelo prático, que foi a Santarém aprender a reconhecer a filoxera.

Conhecido o modo de propagação pelo enxames de insetos alados, e sabendo quanto eles são insidiosos na sua manifestação externa, porque, vivendo de preferência nas raízes das cepas europeias (e raras vezes em galhas nas folhas, como é vulgar nas cepas americanas), não dão sinal da sua existência num vinhedo, senão quando ele está próximo da sua completa destruição, é possível que não fosse transportada a filoxera para Ferreira por circunstância acidental.

Mas que infeliz coincidência: «a primeira vinha pesquisada, é a primeira vinha filoxerada!!!» em Ferreira do Alentejo.

Não queremos por modo algum censurar, e muito menos reprovar o serviço de inspeções gerais aos vinhedos indemnes, ou considerados como tais, com o fim muito louvável e altamente patriótico de salvar, até onde é possível, duma catástrofe qualquer centro vinhateiro.

Mas, pelo amor de Deus, depois de termos carpido as nossas lástimas por mil formas, em congressos, representações e outros atos platónicos, implorando a proteção dos altos poderes do estado para a lavoura portuguesa, temos direito a exigir que não nos matem com a cura!

Do patriotismo, saber e bom senso prático dos empregados técnicos, temos de esperar toda a cordura, circunspeção e elevado juízo prudencial nas inspeções gerais, que, consta, vão ser feitas aos vinhedos da nossa região.

Não pensamos em cordão sanitário, e muito menos na certeza de que nos hão de livrar da filoxera; o que desejamos é maior escrúpulo na escolha do pessoal e material de pesquisas, para não termos a lamentar alguma desgraça, filha do desleixo, e de apurar responsabilidades graves para quem deseja acertar e pode não ter culpa das causas primárias da questão.

É bom que tudo corra a contento de todos.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Controlo,Filoxera,Geografia da invasão,Prevenção",,Text,"O Manuelinho de Évora",1,0
"A FORMIGA BRANCA",,,"Gonçalo Sampaio","Jornal de Penafiel,  11º Ano, nº 58, p. 2.",,21-05-1897,"Leonardo Aboim Pires",,,,,,,,"Não foi, por certo, sem justo motivo a recente aparição das térmitas, ou formigas brancas, em Lisboa, determinou uma viva inquietação nos habitantes desta cidade. São tão consideráveis e terríveis os efeitos produzidos pelo destruidor nevróptero nas localidades uma vez invadidas pelas suas quase indestrutíveis populações, que não se pode deixar de considerar extremamente perigosa e digna dos mais sérios cuidados a sua presença nefasta. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Formiga-branca,Geografia da invasão,Prejuizos",,Text,"Jornal de Penafiel",1,0
