﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Enxofre,,,"S/ autor","O Jornal de Cantanhede, n.º 1039, pág. 3, col. 2 ",,15-05-1909,"Pedro Barros",,,,,,,,"É actualmente a época da aplicação deste artigo do combate das doenças da vinha. É pois ocasião de dizer alguma coisa sobre o que se deve observar na compra e aplicação deste artigo. 
O comprador português costuma examinar o enxofre com os dedos a ver se pela pressão range. Não é este um meio seguro porque há enxofre de qualidade satisfatória que não range e há outras drogas, mais baratas que o enxofre, que rangem e que o falsificador poderia misturar no enxofre para conseguir os seus fins. 
A única forma de conhecer o enxofre é a análise. (…)
(…) O. HEROLD & C.ª — Rua da Prata, 14, LISBOA — Rua da Nova Alfândega, 22, PORTO. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Doença das vinhas,Publicidade,Tratamentos",,Text,"Jornal de Cantanhede",1,0
Agricultura,,,"S/ autor","O Jornal de Cantanhede, n.º 493, pág. 4, col. 2",,26-11-1898,"Pedro Barros",,,,,,,,"Principiaram as descavas das vinhas e os proprietários estão-se preparando para continuar a replantação dos vinhedos filoxerados com a vide americana.
As sementeiras de trigo e cevada estão feitas. O tempo tem favorecido aqueles trabalhos, e as sementeiras dos legumes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Enxertos,Filoxera",,Text,"Jornal de Cantanhede",1,0
"AGRICULTURA 
Batatas doentes",,,"S/ autor","O Jornal de Cantanhede, n.º 489, pág. 2, col. 1 ",,29-10-1898,"Pedro Barros",,,,,,,,"Vimos este ano, procedentes de mais de uma cultura, vários exemplares de batatas cujo aspecto revelava evidentemente, a presença de uma moléstia. Os tubérculos, com manchas escuras, alastradas, apresentavam uma certa moleza, quase flacidez, e humidade na zona afectada. Trata-se, provavelmente, da doença criptogâmica conhecida pela designação de gangrena húmida. 
Houve muitos destes casos? Foi intenso o mal? Sobre isto não tivemos, e bem desejaríamos ter informações. Entretanto, na hipótese de que casos que conhecemos não tenham sido excepcionais nem leves, aconselhamos os agricultores que nas suas culturas tenha observado esse mal, a que vendam ou consumam os tubérculos que estiverem imunes, e que destruam os outros, queimando-os. Isto parecerá um desperdício por exagerada precaução, mas esse suposto desperdício poderá evitar graves prejuízos. 
Os tubérculos atacados da bacteriose, a que aludimos, nem devem ser ministrados aos animais nem deitados ao estrume porque dessa forma se espalham e difundem os gérmenes da doença. 
Tão pouco se devem guardar para semente batatas produzidas em culturas onde a moléstia se manifestou, ainda que as escolhidas pareçam isentas do mal. Nem por isso deixa de existir o perigo da reprodução da doença na cultura feita com tal semente. A sementeira do ano futuro deve ser feita com tubérculos procedentes de outra localidade, e reconhecidamente imune. 
(Da Gazeta das Aldeias.) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Moléstia das batatas,Referências bibliográficas",,Text,"Jornal de Cantanhede",1,0
"ZOOLOGIA AGRÍCOLA 
A lesma ",,,"S/ autor","O Jornal de Cantanhede, n.º 472, pág. 2, col. 2, 3, 4 ",,02-07-1898,"Pedro Barros",,,,,,,,"Nojento bicho este. 
Nojento e abominável pela enorme devastação que faz nos jardins, nas hortas e pomares, derrotando os rebentos mais delicados das flores, atacando vorazmente todos os legumes e os olhos tenros das árvores. Se não fossem os grandes calores como os intensos frios, que ela teme igualmente, e se não nos socorressem, com a encarniçada guerra que lhe fazem, alguns pássaros insectívoros também o nosso conhecido sapo, tão injustamente perseguido; se não fosse isso, a lesma, só por si, com a sua extraordinária prolificidade e com o seu voraz apetite, daria conta do melhor de nossas culturas, porque quase todas as plantas cultivadas lhe servem: nas plantas hortenses, nos alfobres, nas searas, nos prados, nos pomares, em toda a parte ela exerce o seu devorismo. 
É precisamente na época em que a vegetação desperta, ao nascer das plantas e rebentar das árvores, que a lesma reaparece, saindo da terra onde hiberna, onde se acouta dos frios e das geadas. É então que ela recomeça a sua obra devastadora, saindo principalmente ao entardecer, pela hora do orvalho ou com tempo chuvoso mas pouco frio. Evita o sol, que poderia secar-lhe a humidade que lhe reveste o ascoroso corpo, e esconde-se nas sebes, nas bordaduras, na relva, nas cascas das árvores, por baixo das pedras, que lhe oferecem bom abrigo. 
Não penseis que basta espetar-lhe um pau e deixá-la pregada na terra, como que a servir de pavoroso exemplo às vis companheiras. Estupidas e quase cegas, passam pela vítima e seguem na sua obra de destruição. Depois, não é fácil coisa o destrui-las de tal sorte. A lesma, ao mais leve contacto, encolhe-se, contrai-se e endurece tanto, que mal se consegue feri-la ou cortar-lhe o tegumento. Parece que se transforma em borracha; e passado o susto — se é que tem disso — eis que de novo se estende e lá vai rastejante, continuar a sua tarefa. é preciso atacá-las habilmente, e com persistência, até se lhes dar cabo da raça... pelo menos dentro de urna determinada área. E com perseverança, chega muitas vezes a conseguir-se isso. Tudo está em usar bem de algum dos seguintes processos: 
Espalhar sobre a terra cal viva apagada ao ar (3 a 5 hectolitros por hectare). Renovar a operação meia hora depois, porque não é para estranhar que as lesmas, estorcendo-se com as dores, consigam desembaraçar-se do pó que as queima. 
Regar com água de cai, o que tem a vantagem de beneficiar a terra. 
Cercar de algum pó os alfobres e plantas que se trata de preservar: cascas de ostras ou de ameijoas moídas, cinzas, serrim de madeiras, ferrugem, pó de carvão. Compreende se o efeito disto: as lesmas, sempre envolvidas numa viscosidade que lhes é própria, ou não se atrevem a tentar a passagem dessa barreira, ou, aventurando-se, são sacrificadas pela fatal aderência do pó. Mas Infelizmente este meio é pouco prático, quando chove. 
Outro processo, e experimentado com vantagem: deitar farelos sobre telhas ou tijolos e esperar que as lesmas, que gostam muitíssimo de farelos, vão procurá-los. Apanhá-las na cilada e deitá-las em água quente. 
Em matéria de armadilhas, há ainda o seguinte: pousar, ligeiramente levantados de um lado, telhas, tijolos, tabuas, fazer montes de flores de acácia, cobertas com folhagem da mesma árvore; espalhar nos sítios infestados folhas de couve, olhos de alface; visitar todas estas armadilhas de manhã bem cedo, esmagar as lesmas que nelas se tiverem juntado, fornecei-as às aves da capoeira, que lhe dão grande apreço. 
Convém notar que todos estes processos reclamam persistência, o emprego de qualquer deles uma ou duas vezes de pouco valerá porque a lesma que é de urna grande fecundidade, põe durante o verão 300 a 700 ovos. De sorte que matando um desses aninais devemos sempre ter em vista que ele já tem deixado, em regra, uma respeitável descendência que se deve continuar a perseguir. 
Na pequena cultura pude fazer-se a caça directa, de manhã e principalmente à noite servindo-nos de uma lanterna. Como para os caracóis aconselhamos a que se tenham nas hortas ouriços. Cacheiros, tartarugas, sapos. Os patos e os perus também os procuram com avidez, mas com estes amigos é preciso cuidado, para evitar que por sua parte se dêem ao trabalho de imitar as lesmas nas suas proezas vegetarianas. 
Há, finalmente, para a grande, cultura, um processo magnífico, porque oferece uma dupla vantagem: atacar as lesmas e estrumar a terra. É o uso das capoeiras ambulantes, que vêm a ser grandes gaiolas, sem a parte inferior, debaixo das quais e deitam a pastar galinhas ou perus. Essas capoeiras vão passando, sucessivamente mudadas de lugar, por todo um campo, de onde as aves vão catando as lesmas e outros insectos, deixando ao mesmo tempo as dejecções. 
(Da Gazela das Aldeias.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Condições meteorológicas,Controlo,Lesmas,Referências bibliográficas",,Text,"Jornal de Cantanhede",1,0
"Secção Agrícola 
Terra gorda e terra magra ",,,"S/ autor","O Jornal de Cantanhede, n.º 471, pág. 1, col. 4, pág. 2, col. 1 ",,25-06-1898,"Pedro Barros",,,,,,,,"A gordura e a magreza da terra não estão somente na proporção da argila que contém, mas muito na substância ou adubo da natureza orgânica proveniente do estrume. 
Uma experiência simples, mostrará se uma terra é ou não rica em substância orgânica. Toma -se um tubo de vidro de quase um palmo de comprido fechado em uma das extremidades e nele se deita coisa de 5 gramas de terra. 
Expõe-se à chama de uma luz. tendo introduzido na boca do tubo um papel reactivo vermelho humedecido com água.
Se a terra enegrecer bastante, é certo conter matéria orgânica, e se além disto o papel azular será também certo a substância orgânica da terra é da melhor qualidade isto é de natureza azotada, pois que foi a amónia em que o azoto dela se converteu que fez azular o papel. 
Processo fácil para conhecer a qualidade das terras 
As análises de terras praticadas nos laboratórios exigem trabalhos longos que não podem ser executados senão por químicos hábeis.
(…) 
Resguardo para as terras frias 
Nilo se deve esquecer a limpeza das valas e abertas existentes nas terras, assim como a abertura de algumas novas nos sítios húmidos e frios. 
Não poucas vezes os vegetais adoecem por excesso de humidade e a sua aparência pálida e enfezada teria pronta cura, com esgoto das águas que subterraneamente lhe apodrecem as raízes. 
É frequente ver nas vinhas manchas amareladas, produzidas pela reunião de um grupo de cepas fracas com poucas varas e folhas meladas, se pesquisarmos a causa, encontramo-la seguramente no estabelecimento de água represada a uma certa profundidade. 
É pois de toda a conveniência espreitar as necessidades das terras, e na falta de conveniente drenagem, facilitar a saída das águas, para que, conjuntamente com as doenças causadas pelos insectos e pelos criptogâmicos não concorram também aquelas que o nosso desleixo tiver proporcionado.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Condições meteorológicas,Insectos,Moléstia das Vinhas",,Text,"Jornal de Cantanhede",1,0
"Corticeiro de cima, 25-5-1898",,,"S/ autor","O Jornal de Cantanhede, n.º 468, pág. 3, col. 4 ",,04-06-1898,"Pedro Barros",,,,,,,,"Os vinhedos e batatais por aqui estão lindíssimos. Por enquanto os sintomas de moléstias são poucos. É bom que se não descurem os tratamentos contra as doenças criptogâmicas que são sempre as que maior prejuízo causam. Segundo informações que temos, assegura-nos ser um bom ano de trigo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Doenças criptogâmicas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"CORRESPONDÊNCIA
Corticeiro de Cima, 12-5-1898",,,"M. d´Almeida","O Jornal de Cantanhede, n.º 466, pág. 3, col. 2 ",,21-05-1898,"Pedro Barros",,,,,,,,"Continuam as enxofrações e sulfatações aos vinhedos. Em alguns já se manifestavam sintomas de míldio (peronospórea vitícola). O nosso bom lavrador não há quem o tire da rotina que tantos males está causando. 
Este ano é pouca a nascença por algumas partes.
Visitou-nos uma espessa neblina, o que não fará muito bem às vinhas e batatais.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Condições meteorológicas,Míldio,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"AGRICULTURA
Adubação das batatas",,,"S/ autor","O Jornal de Cantanhede, n.º 466, pág. 2, col. 2, 3 ",,21-05-1898,"Pedro Barros",,,,,,,,"É sabido que os adubos frescos, abundantes e recentemente enterrados, dão tubérculos mais volumosos, (mas também de inferior qualidade), do que os obtidos em um terreno substancial e de estrumação antiga. O uso de fornecer um estrume, fresco ao solo, para esta planta, é muito generalizado entre nós. 
No entanto, investigações que já datam de alguns anos para descobrir as causas do mal das batatas demonstraram que os anos de forte adubação com estrume de curral foram precisamente aquelas em que se verificou a máxima intensidade da doença., de onde se pode concluir que esse estrume favorece o desenvolvimento do cogumelo que destrói a planta de que tratamos. É por isso que se aconselha o não empregar o estrume de curral em grandes doses, e preferir aquele que tiver sofrido urna apreciável decomposição e não o enterrar muito fundo. Além disso, sempre que seja possível, convirá plantar as batatas em terreno de antiga estrumarão, com um suplemento de adubo químico e especialmente para a batata mesa. 
Nos soros leves, secos, bem como em terra pobre, é muito proveitoso semear uma leguminosa que se acomode às condições desses solos e enterrá-la a título de adubo verde antes da plantação do tubérculo. 
Nos terrenos fortes, compactos, húmidos, é bom espalhar nos regos cinza de hulha misturada com pó de cal.
Pelo que respeita a adubo químico, a prática sancionada tem demonstrado que ele exerce uma feliz influência nesta cultura. Há neste panto varios casos a destinguir:
a) Com um adubo completo (antigo) de estrume de curral, é recomendável empregar como complemento 125 a 150 quilogramas de superfosfato, que será tanto mais necessário, quanto mais arenoso for o solo: 
(…)
(Da Gazeta das Aldeias)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Moléstia das batatas,Referências bibliográficas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"CARTAS DA MONTANHA, Tondela, 4.º de Maio de 1898",,,"S/ autor","O Jornal de Cantanhede, n.º 464, pág. 3, col. 3, 4 ",,07-05-1898,"Pedro Barros",,,,,,,,"À hora a que estou escrevendo — dez da noite — cai uma chuva insistente e miudinha, mas demasiadamente fria. Já de dia tínhamos tido uma amostra dela. Começam a manifestar-se sérias apreensões a respeito do vinho deste ano. Dizem os práticos que, continuando assim o tempo, se perderá toda a novidade. Também me parece que não será possível resistir à invasão do míldio e do oídio. As videiras já se acham muito afectadas. Começaram já os ataques contra essas terríveis moléstias por meio do sulfato de cobre e do enxofre cúprico, e oxalá que estes trabalhos não sejam completamente perdidos. Se às dificuldades com que actualmente se luta, vier ainda juntar-se um mau ano agrícola, será a maior de todas as calamidades.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Míldio,Oídio,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"PRÁTICAS VITÍCOLAS
A EMPA
",,,"A. Arthur Telles de Menezes, Agrónomo e Professor da Escola de Viticultura, Alexandre de Seabra","O Jornal de Cantanhede, n.º 458, pág. 1, col. 4, pág. 2, col. 1, 2, 3",,"26-03-1898 ","Pedro Barros",,,,,,,,"Muitos, não ignorando a razão de ser desta importante operação vitícola, julgam ter feito tudo desde que determinaram uma diminuição do vigor vegetativo dos ramos, e portanto uma tendência maior a produzir frutos, gemendo e recurvando as varas desta ou daquela forma, contanto que se afastem da posição vertical.
Julgamos importantíssimo não atender só a estes conhecimentos fundamentais da empa mas também à conservação e à forma especial que ela possa determinar na cepa. 
Aqui, por exemplo, na região da Bairrada onde escrevemos, são três os sistemas gerais da empa, desde há muito seguidos: Na empa, em chouriça a vara é gemida em argola, indo a extremidade livre atar sobre a cepa mãe. Se em lugar de atar sobre a capa mãe se emprega um tutor onde é ainda a extremidade livre da vara, a empa diz-se de palmatoria. Se a vara não é arqueada em argola, mas apenas toma a posição horizontal ou oblíqua, indo atar a vara a um tutor posto ao lado da cepa, a empa diz-se de cavalo à rédea. 
Todos estes sistemas satisfazem aos conhecimentos gerais em que se baseia a empa; todavia os dois primeiros têm dado em resultado um aumento notável de cepa velha de ano para ano, e ficarem as videiras altas, esgrouviadas, contorcidas, cheias de cicatrizes e podridão no lenho velho. E isto explica-se facilmente. 
Nos referidos sistemas de empa, como em geral em todas as empas em argola, a melhor vara de vinho aparece geralmente na parte superior da argola. De forma que metade desta, é conservada na cepa em cada ano, aumentando consideravelmente o lenho velho. Assim dos três sistemas o preferível é o do cavalo à rédea, sendo só lamentável que alguns ainda não deixem o talão ou espera para a vara do ano seguinte, como é normal no Douro. 
(…)
Na Bairrada empregam-se muito os tutores de pinheiro e as canoas. Os primeiros, não obstante são economicamente os mais vantajosos. Devem, porém, ser previamente sulfatados, e tirados todos os anos da terra, sendo recolhidos sob um abrigo, ou, se ficam no campo, colocados obliquamente uns contra os outros, com as pontas para cima. Conservam-se assim muitos anos em bom estado. 
(…)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Pourridié,Tratamentos",,Text,"Jornal de Cantanhede",1,0
