﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Procissão da bicha",,,s/autor,"O Fayalense, nº7, p.3",,11-09-1859,"Ana Isabel Queiroz",,,,,,,,"Há factos que parece impossível ainda se reproduzam no século em que vivemos, pois os nossos olhos nada os justifica, a não serem tomados como corroborantes de certas doutrinas retrogradas que em vão se trata de propalar.
Em um dos domingos do mês passado fez-se na freguesia das Angústias, a procissão denominada da bicha, com o fim de conjurar e exorcizar a bicha, que este ano tem invadido as searas de milho e batatas.
Esta procissão que outrora se fazia, segundo nos contam, para excomungar a bicha, a qual logo depois de fulminada imediatamente fugia para o mato, desta vez, ao menos, sofreu alguma modificação, devido isto ao conhecimento de que, sendo a excomunhão, segundo os teólogos uma censura ou sentença de um superior eclesiástico, pela qual um fiel é separado do número dos membros da igreja, como tal podia ser infligida à bicha, por mais daninha que ela seja.
Sabemos que muitos autores, entre eles Thiers, no seu Tratado das superstições, pensam que ainda hoje se pode usar tempestades, animais daninhos e insetos destruidores, com tanto que se façam com as precauções que a igreja prescreve; porém muitos outros, e destes a maior parte, julgam com razão que seria muito mais conveniente que os párocos ensinassem aos povos, que estes flagelos são um efeito necessário de causas físicas.
Nós concordamos que quando algum mal nos acomete, roguemos a Deus que o afaste de nós, que concorramos aos templos, que ali invoquemos a divina clemencia, e que sejamos nisso coajuvados pelos párocos; porém que estes transijam com a ignorância, que coadjuvem as superstições que se prestam a práticas do politeísmo do que da religião do Crucificado, que andem pelos campos a enxotar bicha, é que não podemos levar com paciência.
A freguesia das Angústias é infeliz a este respeito, ou feliz, se assim o intenderem. Agora é a procissão da bicha, há pouco era a alma de um pai, que depois de 10 anos de morto vinha falar no ventre da filha, no meio de horrorosas convulsões! E o pároco, contra o próprio espírito do Evangelho, prestava-se a celebrar uma missa para expelir a alma do ventre da rapariga, com tão boa vontade, como agora se prestou à procissão da bicha.
(…) conviria mais que o reverendo vigário (…) instruísse os freguezes sobre o verdadeiro espírito do Evangelho, sobre as verdadeiras causas dos flagelos, assim na igreja desfizesse o que o outro faz em casa. (…) Enfim, façam o que quiserem, mas não nos dêem mais destes espectáculos atrasadores, como a procissão da bicha e quejandos.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1859,Bicha,Superstições",,Text,"O Fayalense",1,1
"s/ título",,,s/autor,"O Incentivo",,04-04-1857,"Ana Isabel Queiroz",,,,,,,,"(...) Quem vê com os próprios olhos o rendimento principal e mais poderoso da ilha do Pico reduzido à pobreza, depois da fatal moléstia, que reduziu os lavradores a contarem por almudes o vinho que antes contavam por pipas, é que pode bem avaliar o estado a que ali se acham reduzidas as propriedades e a penúria da população, faltando-lhe o granjeio das vinhas. 
É tanto mais medonho este estado a uma ilha em que os terrenos vulcânicos e pedregosos, que são os que geralmente são cultivados de vinhas não podem produzir cereais.
Já se disse que deviam ensaiar variadas culturas; mas em verdade quando se estuda com alguma atenção o terreno que é ali vinhateiro, entra-se em muita dúvida , e não mal fundada sobre a cultura que em semelhantes terrenos poderá prosperar, e cremos que nenhum dos produtos conhecidos no Distrito ali podem oferecer lucro. [continua]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1857,Geografia da invasão,Oídio",,Text,"O Incentivo",1,0
"Devorista das laranjeiras",,,s/autor,"O Angrense, nº638, p.1",,21-06-1849,"Leonardo Aboim Pires",,,,,,,,"Pelo barco vindo da vila das Velas de S. Jorge, no dia 13 do corrente, se soube que ali estava outra vez produzindo os seus estragos o bicho – devorista das laranjeiras. O brado de cautela, seguiu-se logo à receção dessa notícia. Pela alfândega foram logo postas em ativa execução as ordens, posturas, e mais instruções que a tal respeito têm sido publicadas, e que, por uma muito louvável e vigilante polícia, tem sido felizmente causa de não ter, até hoje, entrada nesta terra uma praga tão devastadora (…) recomendamos que continue a empregar seus esforços e suas averiguações, para que a introdução de semelhante bicho não tenha lugar no desembarque de quaisquer géneros, e objetos que venham dos pontos infecionados.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1849,Controlo,Lapa das laranjeiras,Prevenção",,Text,"O Angrense",1,0
"Oidium tuckeri",,,s/autor,"O Incentivo, nº8, p.4",,21-03-1857,"Ana Isabel Queiroz",,,,,,,,"As vinhas do Pico rebentam lindas, mas desgraçadamente nada ainda se pode esperar daquele poderoso ramo da indústria agrícola no nosso país.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1857,Geografia da invasão,Oídio",,Text,"O Incentivo",1,0
"Mais um remédio contra a moléstia das vinhas",,,s/autor,"O Incentivo, nº35, p.2",,03-10-1857,"Ana Isabel Queiroz",,,,,,,,"O Corrier de Lyon publica um meio de impedir os progressos do terrivel mal do oídium, que vamos reproduzir pela sua simplicidade, sem no entanto nos responsabilizarmos pela sua eficácia (continua)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1857,Oídio,Referências bibliográficas,Tratamentos",,Text,"O Incentivo",1,0
"Moléstia da oliveira na Itália",,,s/autor,"A Folha de Beja, nº407, p.2",,18-10-1900,"Ana Isabel Queiroz",,,,,,,,"(...) apresentavam manchas circulares muito distintas, chamadas vulgarmente olho de pavão. Este cogumelo, chamado Cyclodium oleginum, foi assinalado pela 1ª vez na Itália, na província de Téramo, em 1889 e na França em 1891.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Geografia da invasão,Itália,Olho de pavão",,Text,"A Folha de Beja",1,0
Gafanhotos,,,s/autor,"A Folha de Beja, nº489, p.1",,16-05-1902,"Ana Isabel Queiroz",,,,,,,,"A força do regimento de infantaria 17, que se achava em Ourique no serviço de extinção dos gafanhotos, está actualmente em Casével, donde seguirão para Garvão, voltando depois a Ourique e indo mais tarde a Castro Verde, no mesmo serviço em que está empregada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos,Geografia da invasão",,Text,"A Folha de Beja",1,0
"Moscas, mosquitos e formigas",,,s/autor,"A Folha de Beja, nº493, p.1",,12-06-1902,"Ana Isabel Queiroz",,,,,,,,"Parece que um bocado de cânfora, queimada à luz de um candeeiro ou de uma vela, mata ou pelo menos afugenta as moscas e os mosquitos. 
As formigas, ainda que muito mais simpáticas aos nossos olhos, sendo até apontadas como símbolo de grande virtude – o trabalho, não deixam de causar importantes prejuízos na seara, na eira, no celeiro, na horta, na dispensa, etc.
Importa, por consequência, cuidar da sua destruição, o que, segundo a revista estrangeira que temos à vista, se pode conseguir por qualquer dos seguintes processos:
1º Regando os formigueiros com uma solução de 40 por 100 de lisol, rotol ou amoníaco.
2º Deitando nos formigueiros uma pequena quantidade de petróleo (em bruto é preferível ao refinado) ou pó de tabaco.
3º Colocando nas proximidades dos vegetais atacados pelas formigas algumas raízes de tomateiros.
Quando estes insetos aparecem nas habitações deve colocar-se no sítio que frequentam um prato com água açucarada ou fruta um tanto passada, pois a ambas as coisas afluem as formigas, facilitando a sua destruição.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Formigas,Moscas,Mosquitos,Tratamentos",,Text,"A Folha de Beja",1,0
Míldio,,,s/autor,"A Folha de Beja, nº499, p.1",,24-07-1902,"Ana Isabel Queiroz",,,,,,,,"Segundo informações recebidas no mercado central dos produtos agrícolas, o míldio invadiu os vinhedos de diversos pontos do país, sendo para recear que a futura colheita de vinhos sofra, por isso, grandes prejuízos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Geografia da invasão,Míldio,Prejuizos",,Text,"A Folha de Beja",1,0
"A destruição das lesmas",,,s/autor,"A Folha de Beja, nº537, p.3",,16-04-1903,"Ana Isabel Queiroz",,,,,,,,"Na Agricultura Moderna vem publicada uma receita para a extinção daqueles moluscos, que é barata e de simples aplicação. Usou-a pela primeira vez um indivíduo que via as suas culturas arrasadas por aquela praga e que por esse meio conseguiu livrar-se dela. 
Consiste em espalhar no terreno cristais miúdos de sulfato de ferro na dose aproximada de 5 quilogramas por cada hectare.
As plantas pouco sofrem com essa aplicação e as lesmas e caracóis desaparecem, porque morrem.
É fácil de experimentar.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Lesmas,Tratamentos",,Text,"A Folha de Beja",1,0
