﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Gafanhotos,,,"s/ autor","O Distrito de Faro, nº1357, p.2 ",,24-04-1902,"Ana Isabel Queiroz",,,,,,,,"   Estão infestados pela terrível praga os concelhos de Mértola, Almodôvar, Castro Verde e Ourique.
   Em cumprimento da respetiva requisição, feita ao sr. comandante da 8ª brigada de infanteria, marchou de Beja para Ourique, no Sábado, uma força de 100 praças de infanteria 17, comandada pelo sr. capitão Manuel Fernandes Correia, para auxiliar o pessoal encarregado da extinção dos gafanhotos.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos,Geografia da invasão",,Text,"O DIstrito de Faro",1,0
Gafanhotos,,,"s/ autor","O Distrito de Faro, nº1358, p.2 ",,01-05-1902,"Ana Isabel Queiroz",,,,,,,,"Afim de dirigir os serviços de extinção de gafanhotos, partiram na sexta-feira: o sr. agrónomo José de Almeida Coelho de Bivar para o Ameixial e o regente agrícola sr. Joaquim Manuel Ferreira Chaves para Cachopo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos",,Text,"O DIstrito de Faro",1,0
"Phylloxera no Algarve",,,"s/ autor","O Distrito de Faro, nº1371, p.1 ",,31-07-1902,"Ana Isabel Queiroz",,,,,,,,"Esta província, a única que até agora estava indemne, acaba de ser invadida pela filoxera, como, infelizmente, foi reconhecido pelas estações oficiais.
   A requisição do governador civil sr. comendador Ferreira Neto, foi o agrónomo do distrito, sr. José de Almeida Coelho de Bivar, inspecionar algumas vinhas da freguesia de Moncarrapacho, concelho de Olhão, e encontrou-as devastadas pelo terrível parasita.
Apenas informado de facto tão isolador tão desolador, que põe em risco de perda imediata os afamados vinhos da Fuzeta, pois que estes se produzem na zona filoxerada, o sr. diretor geral de agricultura ordenou que o sr. Alexandre de Sousa Figueiredo, inspetor da região do sul proceda a rigoroso exame e proponha as providências que devam ser adotadas, afim de que o mal se não alastre por todo o Algarve.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Filoxera,Geografia da invasão,Prejuizos",,Text,"O DIstrito de Faro",1,0
"s/ título",,,"s/ autor","O Distrito de Faro, nº1372, p.1 ",,07-08-1902,"Ana Isabel Queiroz",,,,,,,,"Afim de combaterem o desenvolvimento do filoxera no Algarve, vão ser mandados para esta província dois práticos no tratamento anti-filoxérico.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Filoxera",,Text,"O DIstrito de Faro",1,0
"s/ título",,,"s/ autor","O Distrito de Faro, nº1378, p.2 ",,18-09-1902,"Ana Isabel Queiroz",,,,,,,,"Os trabalhos de inspeção dos gafanhotos limitam-se atualmente a marcar as zonas de postura, afim de, na época conveniente, fazer-se a destruição as ootecas que contêm os ovos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos",,Text,"O DIstrito de Faro",1,0
s/título,,,,"O Distrito de Faro, nº1382, p.1 ",,16-10-1902,"Ana Isabel Queiroz",,,,,,,,"Um correspondente telegráfico de Madrid diz que a escassez de colheitas de uva em Portugal provem das nevadas e das excessivas invasões de gafanhotos. 
Cheia de gafanhotos tem o citado correspondente na cabeça!
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Espanha,Gafanhotos,Prejuizos",,Text,"O DIstrito de Faro",1,0
Gafanhotos,,,"s/ autor","O Distrito de Faro, nº1405, p.2 ",,26-03-1903,"Ana Isabel Queiroz",,,,,,,,"Na Mina de São Domingos vai-se desenvolvendo muito a prática dos gafanhotos. Nota-se ali já um aluvião medonho destes animais, que, propagando-se, destruirão cearas, hortas, pomares, etc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gafanhotos,Geografia da invasão,Prejuizos",,Text,"O DIstrito de Faro",1,0
"O Phylloxera em Moncarapacho’",,,"  F. de Almeida e Brito","O Distrito de Faro, n°1410, p.1 ",,30-04-1903,"Ana Isabel Queiroz",,,,,,,,"   Vim a Faro para inspecionar uma nódoa filoxérica e ver se seria possível tentar o tratamento da extinção, que a digna autoridade superior deste distrito tem reiteradamente solicitado do exmo ministro das obras públicas. Mas, infelizmente, deparei não com uma nódoa, mas com toda a região filoxerada!
   Existia, no ano passado, uma mancha já com sinais evidentes de estragos aparentes: agora, observam-se muitas nódoas em manifesta decadência. Prova isto que, se no ano passado se tivesse extinguido a primeira mancha, nada se conseguiria, porque o mal já existia nas cepas aparentemente sãs.
É pois claro que é completamente inútil o tratamento da extinção. 
O Algarve, que foi a última província invadida pela praga filoxérica, é de todas as regiões do país, pelo seu clima, a mais apropriada ao desenvolvimento da devastadora epífitia. O inseto, nas suas metamorfoses de larva até chegar a alado, deverá ter muito mais posturas do que nas outras regiões, e até estou convencido de que o seu período de letargia invernal será aqui muito menor, porque a temperatura, durante o inverno raro desce de 10 graus.
Por estas e outras razões o phylloxera no Algarve é uma grande calamidade.
   Mas felizmente, a prática encontra hoje poderosos e experimentados meios de luto.
   Têm o sulfureto de carbono para conservar as vinhas em bom estado. E a região atacada é fortunada de terrenos que me parecem razáveis para a difusão deste inseticida. Para retardar a marcha do inseto seria preciso um tratamento geral, em todas as vinhas invadidas, com doses insistentes do inseticida.
   É certo que o governo já hoje não dá subsídio ao fabrico de sulfureto; por isso, os lavradores têm de o pagar muito mais caro. E será, então, económica a luta por este inseticida?
   Façam os lavradores as suas contas de cultura, e vejam se este sistema de luta será possível.
   Têm depois os lavradores, ainda, as cepas americanas. Este meio de luta é hoje o mais generalizado, e os proprietários de vinhas invadidas podem ir replantando a pouco e pouco, à medida que as vinhas forem morrendo, devendo escolher dessas cepas exóticas as mais apropriadas aos terrenos algarvios.
   É certo que nesta região não poderão vingar todas as castas exóticas mais adoptadas, porque os terrenos são muito calcários e a cal é o elemento mais contrário à cultura das cepas americanas. Mas a Berladievi, o Avamon % Rupestris, a Rupestris du lat e outras, parece-nos, darão o resultado desejado.
   As cepas americanas, enxertadas com garfos das nossas castas, produzem muito mais do que antigas plantações indigenas. 
   O governo já tem contratado com um viticultor desta região o estabelecimento de um viveiro, afim de serem fornecidas aos outros viticultores da mesma, cepas por um preço mais baixo, e, decerto, dará a estes, outros auxílios necessários.
   Aconselho os viticultores algarvios a, por alguma forma, plantarem bacelos que não sejam de castas umerienas.
   Não abandonem os proprietários as suas vinhas. É preciso muito cuidado, muita atenção e muita persistência na luta contra a terrível praga. 
   Todas as outras regiões invadidas estão hoje quase repovoadas e já ontem, por novas vinhas, muito maiores produções. Que os viticultores algarvios sigam este exemplo.
   F. de Almeida e Brito
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Filoxera,Geografia da invasão,Tratamentos",,Text,"O DIstrito de Faro",1,0
"O Phylloxera no Algarve’",,,"s/ autor","O Distrito de Faro, n°1411, p.1",,07-05-1903,"Ana Isabel Queiroz",,,,,,,,"O inspetor das epifítias, sr. Almeida e Brito, entregou já na direção geral de agricultura o relatório da visita por ele feita às freguesias de Moncarrapacho e Santo Estevão, na última das quais reconheceu datar de seis anos a nódoa filoxérica que vinha devastando a propriedade do sr. Manuel dos Santos Prado.
   Além dos alvitres sugeridos pelo esclarecido funcionário, na exposição com que nos distinguem e que inserimos no precedente número da nossa folha, julga ele também conveniente mandar pesquisadores ao Algarve, afim de limitarem a região filoxerada, para fora da qual deve ser proibida a saída de vegetais com raiz.
   A vinda dos pesquisadores é de necessidade urgentíssima, e as pesquisas devem estender-se a mais localidades, visto como há presunções de que outras freguesias, não só de sotavento, mas também de barlavento do Algarve, estão invadidas pela terrível epifítia.
   Informa a imprensa de Lisboa que a direção geral de agricultura vai mandar colher amostras das terras desta província, afim de as analisar e reconhecer-se as castas de videiras americanas adaptáveis, conforme as terras forem mais calcárias, argilosas ou arenosas. 
   Boas intenções estas da referida direção, mas, francamente, afiguram-se-nos muito hipotéticos os seus resultados práticos, atenta a complexidade da matéria e a morosidade dos processos de análise usados no nosso país. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Controlo,Filoxera,Geografia da invasão",,Text,"O DIstrito de Faro",1,0
"s/ título",,,"s/ autor","O Distrito de Faro, n°1413, p.2 ",,21-05-1903,"Ana Isabel Queiroz",,,,,,,,"Para despesas da extinção de gafanhotos no Algarve vão ser enviados meios pecuniários.
   Na extinção dos ditos acrídeos em Mértola tem dado óptimo resultado a aplicação da emulsão de sulfureto de carbono, pois que os mata imediatamente.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Controlo,Gafanhotos,Geografia da invasão,Tratamentos",,Text,"O DIstrito de Faro",1,0
