﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Casos e coisas",,,S/autor,"O Elvense, 18º Ano, nº 1774, p. 2.
",,10-02-1898,"Leonardo Aboim Pires",,,,,,,,"Num dos passados números do Elvense assinalámos neste mesmo lugar os serviços prestados à agricultura pelas seguintes espécies de aves: 
O mocho, o corvo, o peto, o cuco, o estorninho, a cotovia, a carricinha, o rouxinol, a toutinegra, o chapim e a alvéloa.
Sobre o mesmo assunto encontrámos no Correio da Noite uma notícia em que além das citadas espécies se mencionam mais as seguintes, que por igual prestam serviços à agricultura:
A cegonha que se sustenta de repteis e batráquios.
A coruja, que além dos ratos que destrói, devora numerosos insetos noturnos.
A garça-real defende a espécie bovina das moscas e mosquitos parasitas.
A codorniz e a perdiz comem vermes brancos (rasca) e pequenos insetos.
O melro limpa os jardins de lesmas e caracóis. 
O tordo engole por ano mais de um milhão de insetos nocivos.
A andorinha tem um estômago que pode absorver seguidamente uma média de quinhentos e quarenta insetos.
O chincharavelho serve diariamente aos filhos centenas de lagartas. Um casal destas prestimosas aves absorve por dia quinhentos ovos, larvas e corpos de insetos.
Um pisco fechado em uma casa apanha por dia seiscentas moscas.
O charco agarra no ar moscas e mosquitos, além disso limpa as vides da pyrale, e uma pyrale de menos são cento e quinze cachos salvos!
Vinte lavandiscas ou alvéolas limpam em um dia um celeiro de todo o gorgulho. Pode se calcular bem os serviços que nos prestam estas aves tão gentis, sabendo se cada gorgulho pode levar a destruição de noventa e dois grãos de trigo.
A notícia do Correio da Noite termina com as seguintes sensatas palavras:
«A estes assinalados benefícios respondem os rotineiros, os egoístas e os ignorantes, que em dados momentos, algumas das aves apontadas devoram tantos frutos e grãos como insetos.
Mas destruir um ser que de cada mil grãos que salva come um, é a mais fatal das faltas de cálculo, e o mais culpável ato de ingratidão.
Equivaleria a proibir que o ceifador se alimentasse de pão.»
Muito nos agrada ver que não somos só nós a pugnar pela proteção às aves, que sendo em geral úteis aos senhores agricultores, são também em geral perseguidas, umas vezes por ignorância, outras para satisfação dessa arte de caça, que a maioria dos homens exerce por mero passatempo, que não por necessidade.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Aves úteis,Referências bibliográficas",,Text,"O Elvense",1,0
"Casos e coisas",,,S/autor,"O Elvense, 18º Ano, nº 1801, p. 2.",,15-05-1898,"Leonardo Aboim Pires",,,,,,,,"Em seara alheia:
Sabe-se que o principal alimento dos pássaros cantores, quando em liberdade, consiste em insetos e larvas, inimigos fadigais das searas, das hortaliças, dos vinhedos e dos arrozais.
Calcula-se que um só casal de rouxinóis em tempo de criação, consome diariamente, incluindo o que dá aos filhos, uns cento e cinquenta daqueles destruidores animálculos.
Calcule o leitor em vista desta cifra, os imensos benefícios de que somos devedores aos passarinhos, devendo advertir-se que o rouxinol figura entre os mais diminutos da Europa, sendo certo que por efeito de uma curiosa lei fisiológica tanto a voracidade como a fecundidade dos animais estão na razão inversa do seu tamanho, e por conseguinte, dentro da respetiva esfera, os mais pequenos veem a ser os mais úteis ou os mais nocivos.
Resumindo:
A caça aos passarinhos prejudica-nos debaixo de diversos pontos de vista.
Em vez de os perseguirmos, o nosso próprio interesse aconselha que lhes dispensemos benévolo amparo e que favoreçamos a sua multiplicação. Longe de derribar os seus ninhos, devemos, esforçar-nos em conserva-los. Ainda mais: porque não havemos de prover ao sustento de tão fieis aliados, quando eles não podem obtê-lo, isto é, quando a neve cobre o solo ou este está endurecido pelas geadas?
Acaso não pagariam eles com usura esta nossa solicitude?
Que as pessoas ilustradas propaguem bem estas ideias e que tratem sobretudo de inocula-las no ânimo das crianças.
Se assim procederem bem merecerão da pátria; secundando uma empresa eminentemente civilizadora.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Aves úteis",,Text,"O Elvense",1,0
Castanheiros,,,"Francisco M.M. d’Oliveira","Jornal de Penafiel, 6º Ano, nº 4, p. 2.",,10-11-1891,"Leonardo Aboim Pires",,,,,,,,"Da excelente publicação semanal «Jornal de Horticultura Prática» extratamos o seguinte:
É altamente repreensível o desleixo dos nossos agricultores que não cuidam da reprodução dos castanheiros, apesar desta reprodução ser fácil por meio de viveiros!
Esta árvore tão útil, não só pela excelente madeira, a melhor do nosso país, mas também pelo largo préstimo que tem na agricultura, quer como árvore florestal, quer como soberbo apoio para a videira, está votado ao abandono, simplesmente porque a moléstia a destrói!
Não julgamos motivo justificado para tal abandono a moléstia que afeta esta árvore, antes, pelo contrário, entendemos que por isso mesmo se deve tratar mais da sua reprodução, na maior escalda possível. […] Disse-nos um proprietário que, tendo plantando ultimamente grande porção de castanheiros, ainda nenhum foi atacado do terrível mal, e perguntando-lhe nós o que empregava para tal fim, respondeu-nos que mandava lançar na cova em que se planta a árvore, e envolver com a terra, enxofre em pó, de maneira que esta mistura fique bem em contacto com as raízes da planta. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Doença dos castanheiros,Referências bibliográficas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"CASTELO BRANCO. GAFANHOTOS",,,"S/ autor","A DEFESA DA BEIRA, n.º 396, pág. 1, col. 1,2 ",,27-04-1902,"Pedro Barros",,,,,,,,"Quando, no ano passado, apareceu nos subúrbios desta cidade a guarda avançada do invasor exército acridiano, nós fomos dos primeiros que quisemos ir ao campo de bivaque apreciar o estado de apresentação das tropas insectíferas…
E fomos numa bela tarde, por sinal, em delicioso passeio com alguns amigos, curiosos como nós. Os campos invadidos, então, eram os que marginam o caminho que da Senhora da Piedade conduz a Senhora Sant´Ana.
Era lindo — porque deixar de confessá-lo? O alar daqueles milhares de insectos, cujas asitas refulgiam ao sol, pondo no ar um espectáculo agradável à vista. À medida que caminhávamos pelo campo víamos levantar diante de nós cerradas nuvens de gafanhotos. Quando parávamos ouvia-se nítido, distintamente, o ruído dos acrídios trilhando os pastos, ruído que semelhava o raspar da vassoura municipal nas nossas calçadas…
Era soberbo, - mas era desolador também porque aqueles insectos, em vilegiatura pela raia, onde já haviam feito prejuízos enormíssimos, vinham na sua digressão aos nossos campos lançar no terror os proprietários desta região.
Felizmente, no dia seguinte, o exército acridiano desaparecia, com geral satisfação de todos.
Isto no ano passado.
Este ano, ao que parece, e em quantidade assustadora, os gafanhotos apareceram mais cedo.
Todo o país se lamenta amargamente da nefasta invasão. O governo, vendo perigar a agricultura do país, decretou uma medida geral de extinção e deu, aos seus delegados nas províncias, ordens terminantes para a integral e rigorosa execução desse decreto.
Neste concelho, e principalmente nesta cidade, vai um verdadeiro ferret opus por causa dos gafanhotos.
Infelizmente o decreto não é cumprido com rigor, como passamos a demonstrar:
O § 2.° do art.º 1.° do regulamento diz que só deverão ser chamados a prestar serviços nos campos invadidos os indivíduos de 18 a 50 anos de idade.
Não se tem respeitado esta prescrição, porque nos consta que indivíduos de mais de 50 anos de idade foram já intimados e obrigados a trabalharem ou remirem-se.
Se é necessário que a lei seja cumprida com rigor, não é menos necessário que ela não seja exorbitada.
Mais:
Tem-se cumprido o art.º 5.°, que diz que os proprietários são obrigados a aumentar o pessoal até à integração de um homem por 20 hectares de superfície invadida?
É necessário que o seja, e com rigor, para se evitar que sejam chamados a prestar serviço indivíduos a quem essas propriedades não interessam directamente.
Para isso chamamos a atenção do Sr. Sá Viana.
Os proprietários das propriedades na Pedra da Garalheira têm ao seu serviço um indivíduo por cada 20 hectares de terreno?
Se têm, está muito bem, mas se não têm obriguem-nos a isso sejam eles quem forem, gregos ou troianos.
O Sr. Presidente da câmara convidou no princípio da semana passada alguns proprietários a reunirem nos paços do município para resolverem a forma de extinguirem os gafanhotos.
É curioso isso! Não são porventura, pelos artigos 2.°, 3.° e 4.°, os proprietários obrigados a procederem à extinção dos acrídios nas suas propriedades e a prestarem serviço nas propriedades vizinhas invadidas quando as suas não estejam?
Mas resolver o quê, se aqui nada a resolver e há só a cumprir?
O decreto de 20 de Fevereiro de 1902 é explícito e não admite dúvidas!
Para que foi então aquela reunião, onde, afinal, nada se resolveu e nada se alvitrou que não fosse o que está decretado?
Não se chega a atingir facilmente a preocupação do Sr. Presidente da câmara…
Sempre foi uma reunião de onde todos saíram com as ideias com que entraram!
Seria muito louvável a convocação de qualquer reunião antes da publicação do decreto. Depois, não, porque a papinha tinha-a manipulado o governo e o que tinham a fazer os proprietários era comê-la…
Mais nada.
Os gafanhotos — estamos a vê-lo — vão dar assunto para comentários.
Mau será se assim for, porque é sinal de que eles não desaparecem, nem à mão de Deus Padre, nem aos esforços do Sr. Viana!
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Espanha,Gafanhotos,Geografia da invasão",,Text,"A Defesa da Beira",1,1
"CASTRO VERDE",,,S/autor,"Nove de Julho, Nº 1017, Ano XVI, p. 2.",,25-05-1901,"Leonardo Aboim Pires",,,,,,,,"A praga dos gafanhotos por aqui está sendo o pesadelo desolador de todos quantos vivem da agricultura – os tristes lavradores – que veem iminente a perda total das suas searas, e tudo enfim que constitui a fonte de vitalidade.
É enorme a quantidade de «locustas» que diariamente se apanham nestes campos, cujos trabalhos têm sido superiormente dirigidos por um delegado do governo, o sr. Francisco Xavier da Costa Andrade. Desde o dia 8 do corrente tem-se apanhado aqui 6000 arrobas destes terríveis insetos; em S. Marcos 2463; em Entradas 4248!!! Tem havido dias em que se tem pesado neste vila 1500 e 1600 arrobas.
Calcule-se pois, desde números, o perigo que nos ameaça.
Mas não sabemos porquê, agora sábado último, foi superiormente ordenado o sustar-se a apanha dos gafanhotos. Pois tão depressa se extinguiu a praga?
Senhor Andrade, por Deus, informe o seu governo da situação desgraçada em que estamos. O mal persiste como sabe e muito necessitamos ainda dos seus serviços.
Seremos atendidos?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Controlo,Gafanhotos,Geografia da invasão",,Text,"Nove de Julho",1,0
"CASTRO VERDE",,,S/autor,"Nove de Julho, Nº 1021, Ano XVI, p. 2.",,08-06-1901,"Leonardo Aboim Pires",,,,,,,,"É estranho o abandono a que fomos votados pelo nosso governo – que depois de fingir proteger-nos contra a praga dos gafanhotos que invadiu esta pobre região – nos abandonou por completo deixando que ela devaste a cultura dos nossos campos.
Desde o dia 18 do mês passado que a apanha dos perniciosos insetos foi sustada por ordem do digno veterinário, o sr. Andrade, que dirigia estes trabalhos, em vista do governo lhe não fornecer o dinheiro preciso para o pagamento aos trabalhadores encarregados da exterminação. Consta-nos que o sr. Andrade, cônscio do enorme perigo que nos ameaça – tem diligenciado junto do governo para que estes trabalhos prossigam, mas até agora…nada de providências. Não há dinheiro.
E todavia, há meses, o sr. ministro das obras públicas disse em pleno parlamento que se tinha gastado com a exterminação dos gafanhotos a avultada quantia de 50 contos de réis quando a verdade é que os pobres trabalhadores ainda esperam pelo seu dinheiro e que feito o referido pagamento, a despesa com tal apanha não irá além de 5 contos de réis.
Erro de cifra…ao que parece.
E o caso é que agora, ainda que se queira fazer alguma coisa neste sentido é tarde para reparar o mal.
Os gafanhotos desenvolveram-se e necessário é que nos conformemos com a nossa desgraçada situação que seria menos dolorosa se o governo nos prestasse o auxílio que devia. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Controlo,Gafanhotos",,Text,"Nove de Julho",1,0
"Causas e sentenças contra animais",,,S/autor,"O Elvense, 10º Ano, nº 920, p. 1.",,01-12-1889,"Leonardo Aboim Pires",,,,,,,,"De um dos primeiros periódicos portugueses – O Panorama – de 1840 extratamos o seguinte curioso artigo:
«Apontamos ao autores que atestam certos casos, a época das sentenças proferidas, o motivo porque foram citados em juízo de alguns animais, assim como a era em que contra eles se lançaram várias excomunhões. […]
Em princípio do século XVI: sentença proferida contra os gorgulhos e gafanhotos que devastam o território de Miliére. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Animais daninhos,Gafanhotos,Gorgulho,Referências bibliográficas,Superstições",,Text,"O Elvense",1,0
Chuva,,,"S/ autor","O Jornal de Cantanhede, n.º 204, pág. 3, col. 4 ",,13-05-1893,"Pedro Barros",,,,,,,,"— A que tem caído esta semana, veio fazer um grande bem á agricultura, estando todas as cearas com um aspecto agradabilíssimo. As vinhas não filoxeradas, também se acham com uma mostra lindíssima e abundante. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Filoxera",,Text,"Jornal de Cantanhede",1,0
"Chuva de lagartas",,,S/autor,"Jornal de Penafiel, 7º Ano, nº 38, p. 2.",,10-03-1893,"Leonardo Aboim Pires",,,,,,,,"Choveram lagartas, um destes dias, em Salins (Jura). Explica-se o fenómeno desta forma: o vento, vindo de sudoeste, passara por uma região coberta com árvores com folha – Madeira, Açores, Cabo Verde. As lagartas suspensas na atmosfera, foram afinal cair a França, tendo viajado milhares de quilómetros na asa da ventania.
Lagartas portuguesas, bem se vê!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,França,Lagartas",,Text,"Jornal de Penafiel",1,1
"Cloreto de cal contra os insetos, ratos, etc.",,,S/autor,"O Apóstolo da Verdade, 2º Ano, nº 44, p. 3",,21-05-1871,"Leonardo Aboim Pires",,,,,,,,"Não só o cloreto de cal combate vantajosamente as epizotias, senão que seu cheiro incomoda a muitos animais, e com o seu uso se pode numa noite afugentar todas as moscas e mosquitos, sendo suficiente para isto colocar uma porção de cloreto de cal sobre uma lâmina ou prato suspensa a certa altura, deixando uma janela meia aberta de noite, que se deve fechar o dia seguinte pela manhã cedo. Os ratos desertam de qualquer habitação em que haja cloreto de cal, segundo sucedeu no grande Hotel de Nuremberga.
Basta regar os campos, para afugentar os insetos, as borboletas, etc. para o que é suficiente borrifar as plantas com água em que se tenha desfeito um pouco de cloreto, por meio de uma escova, pela manhã e de tarde. 
Para livrar as árvores frutíferas se toma uma porção de cloreto e se faz uma pasta com metade de banha, a qual se poe por meio de estopas à roda da árvore: todos os insetos e outros vermes se deixam cair das ramas, sem que intentem subir outra vez pelo tronco, as borboletas fogem também das folhas, que tenham sido borrifadas com a mesma água.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1871,Insecticida,Ratos,Tratamentos",,Text,"O Apóstolo da Verdade",1,0
