﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Coccus hesperidum",,,"João Anselmo da Cruz Pimentel Choque	","O Agricultor Micaelense, vol. 1, nº 4, p. 55. ",,20-01-1844,"Leonardo Aboim Pires",,,,,,,,"Ainda as apreensões e temores não acabaram de esgotar este tema terrível. E, na verdade, a prosperidade Micaelense, que toda a libra do florescente comércio de laranja, radicalmente está ameaçada: uma calamidade imprevista – milhões de insetos devastadores, que, exaurindo a substância seivosa das laranjeiras, as mirram e matam – eis aí o horizonte negro de que os olhos se não despregam. […]
Podemos acrescentar mais, que a Sociedade de Agricultura reconhecendo – o valor de obstar rapidamente ao progresso de tamanho dano – e quão entendidos e laboriosos eram os Membros da supracitada Comissão, lhes proporcionou azo de prestarem à sua Pátria o maior serviço imaginável, dando-lhes a nova incumbência de perseguirem, e extirparem do nosso solo, aquela praga ameaçadora. Como os trabalhos se tornassem então muito mais extensos, e onerosos, foram adidos à Comissão os Sr. José Inácio Machado de Faria e Maia, Pedro de Alcântara Borges, e Francisco Jerónimo Vaz Pacheco de Castro.
Procede-se com a maior atividade e emergência no aniquilamento do Coccus: tem sido explorados muitos pomares, que se encontraram inçados do inseto devorador; e fazem-se todos os esforços por o destruir efetivamente onde quer que aparece.
Porém tudo isto não é suficiente para dar confiança e alento; nota-se uma apatia da parte dos proprietários de quintas tão criminosa… - encontra-se uma indiferença ou desunidade tão deploráveis… - e, até, como se quer alevantar uma resistência tão mal fundamentada contra as salutares prescrições da mui digna Comissão…. Que força é exigir, para a salvação do grande número, providências enérgicas contra os contraventores.
Um só inseto, que escape à perseguição, pode, na brandura do nosso clima, ter uma descendência, no fim de dois meses, de 500 milhões de insetos – 500 milhões de insetos podem eivar todos os pomares de S. Miguel, isto é, destruir um valor líquido de 4.000 contos de réis.
O espaço não nos consente nenhuma outra reflexão; mas julgamos a última bastante momentosa, para que todos os Micaelenses sem exceção, se constituam na Comissão permanente, da qual não larguem mão, sem que o Coccus Hesperidums e tenha tornado, entre nós, tão raro como a Fénix dos antigos.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1844,Controlo,Lapa das laranjeiras,Prejuizos",,Text,"O Agricultor Michaelense",1,0
"Coccus hesperium (Cochonilha das laranjeiras)",,,"José do Canto","O Agricultor Micaelense, vol. 1, nº 5, pp. 68-69.",,20-02-1844,"Leonardo Aboim Pires",,,,,,,,"Havemos seguido este assunto em todas as fases, que até agora tem apresentado, e ainda hoje o seguiremos – aproveitem ou não nossas palavras, - porque temos a inabalável convicção de que uma crise na prosperidade Micaelense está eminente, e porque não somos insensíveis, nem tão pouco indiferentes ao mal da terra, que nos deu o ser. Esta nossa tarefa tem suas asperezas, mas afrontamo-las. […]

- Existe um inseto que destrói, e totalmente aniquila Laranjeiras e Laranjais.

- Como provais essa asserção?

- A Ilha do Faial exportava anualmente de seus virentes pomares acerca de 30 cargas de Laranja: em 1838 foi iscada daquela epidemia vegetal; e, neste ano, - não pelos rigores do tempo, ou intempérie das estações, mas pela verdadeira devastação, a que ficaram reduzidas suas quintas, - apenas exportará 6 (?) cargas.

- Existe em S. Miguel o mesmo inseto.

- Com que demonstrais a sua identidade?

- Com a decisão dos homens de ciência, com o testemunho unânime de tantos a opinião de todos que tiveram vez de observarem o inseto – morador incómodo das duas Ilhas.

- Quais serão as consequências da existência do inseto em S. Miguel, se, como no Faial, o desdenharemos?

- A destruição de todas as Laranjeiras que vegetam na nossa bela Pátria.

Isto é evidentíssimo de si; mas já terão notado nossos pacientes leitores, que é condicional aquela conclusão, cumprindo, para lhe dar a latitude entre nós, conceder-se um desleixo igual, ao que no Faial se deu por semelhante ocasião.

Pois bem: foi para que, em caso tão ponderoso e sério, não sucedesse que igual indolência e inercia ganhasse os Micaelenses, - foi para os excitar e acordar, que a Sociedade Promotora da Agricultura Micaelense, posto que ainda não aprovada pelo Governo, teve a glória de bradar a-l’-arma. Nem parou aqui: começou, quanto o permitiram as circunstâncias, a estudar o mal, e a arte de o atalhar; e pediu, por via duma Comissão para este fim nomeada, o concurso e alvitres de todas as inteligências, e de todos os interessados. Infelizmente, em nossa terra, raras vezes se acodem ao reclamo feito em nome do bem real; e ainda nesta ocasião se repetiu a costumada surdez.

Então, a Sociedade Promotora da Agricultura Micaelense – porque ninguém, senão ela dava impulso ao corte do mal, afoutou-se temerariamente a lançar mais uma pedra na começada obra, incumbindo à supramencionada Comissão, o tratamento das Quintas infecionadas, feitas as despesas à custa do seu cofre. 

Bem conhecidos são os Membros dessa Comissão, que procedeu com uma verdadeira devoção e filantropia à execução da incumbência: - podem proferir-se vagamente longas bravatas; o facto é que a Comissão não violentou uma só pessoa a franquear-lhe o seu pomar, - exterminou de muitas quintas o flagelo, - nenhum dos proprietários, em cujos prédios trabalhou, exigiu indemnizações, nem ao menos levantou queixumes… Mas como, à proporção que o circuito da contaminação das quintas se afastava, fosse vogando à surdina uma oposição contra o procedimento da Comissão, recorreu esta por via do Presidente da Sociedade de Agricultura, ao Governador deste Distrito, pedindo-lhe as convenientes providências, o que suscitou o ofício nº 371 do Governo Civil, assinado pelo Primeiro Oficial da Secretaria João António Morisson.
Ainda este ofício não foi suficiente, e não querendo a Direção da Sociedade Promotora da Agricultura Michaelense partilhar uma mal cabida responsabilidade, ingerindo-se em objetos, em que só a sua dedicação vencia que se intrometesse, dirigiu-se a S.Exª o Governador Civil deste Distrito, rogando-lhe houvesse de convenientemente deliberar, e indigitando-lhe como acertada a convocação de uma Assembleia a que assistissem todas as pessoas interessadas, para ali exprimirem a sua opinião acerca de tão importante ponto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1844,Controlo,Lapa das laranjeiras,Prejuizos",,Text,"O Agricultor Michaelense",1,0
"Cordão sanitário contra o devorista das laranjeiras",,,S/autor,"O Angrense, nº 516, pp. 1-2.",,27-08-1846,"Leonardo Aboim Pires",,,,,,,,"A comissão nomeada pela Exmª. Câmara Municipal desta cidade, para proceder ao exame que quaisquer plantas importadas da Ilha Terceira (Vide Ang. Nº 514) teve a sua primeira reunião ao dia 12 do corrente, em uma das salas da mesma Câmara – elegendo para seu Presidente, o Exmº. Visconde de Bruges; e para Secretário, o Ilmº. Dr. Rodrigo Zagalo Nogueira.

O nobre Visconde apresentou à Comissão as providencias que a Exmª. Câmara já havia adotado para obstar a introdução nesta Ilha, do terrível Coccus Hesperidum (o devorista das laranjeiras) – e lembrou ao mesmo tempo, que seria muito conveniente proporem-se mais algumas tendentes ao mesmo fim – o que foi aprovado; redigindo-se afinal as providências mencionadas no Edital de Alfândega, que deixamos transcrito; sendo incluídas nestas as que já se achavam em execução.

A comissão nomeou, para fazerem o serviço fiscal de cada semana, 3 dos seus membros, sendo os nomeados para a corrente – o Exmº. Visconde de Bruges, e os Ilmº Dr. Zagalo Nogueira, e Manuel Joaquim dos Reis. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1846,Lapa das laranjeiras,Prevenção",,Text,"O Angrense",1,0
Correspondência,,,"Luís Meireles do Canto e Castro","O Angrense, nº 676, pp. 1-2.",,14-03-1850,"Leonardo Aboim Pires",,,,,,,,"Sr. Redator.
Vi numa coluna do seu periódico nº 674 um comunicado do ilmº. sr. João do Carvalhal da Silveira, datado de 17 de fevereiro p. p., no qual se queixa, como membro duma comissão filial da freguesia de S. Bento, de ter indicado à comissão central em 16 de Janeiro p. p. que o único meio de extinguir o Coccus Hesperidum era arrancarem-se e queimarem-se as árvores dele infetadas, e quanto se terem desprezado as suas lembranças apareceu uma laranjeira infetada no pomar do sr. Manuel Gonçalves Fagundes, de cuja aparição dera parte a comissão filial da Conceição à comissão central, e que por não ser queimada, logo apareceram quatro árvores da mesma espécie perseguidas pelo mesmo devorista das laranjeiras.
[…] Na inspeção que fiz a essa laranjeira, não tive lugar de dar a essa respeito a minha opinião, porque não voltei às sessões da comissão, e por julgar mesmo inútil apresentá-la em razão de que a comissão sistematicamente se achava presa ao parecer que lhe houvesse de ser transmitido da ilha de S. Miguel a esse e a outros respeitos em geral sobre a extinção do inseto devorista; porque se fora ouvido sobre tal negócio eu votaria, que fosse logo queimada a laranjeira doente, e assim mais todas aquelas que estivesse infetadas, qualquer que fosse o seu número, em cuja opinião me firmaria, em consideração mesmo aos interesses do sr. Fagundes, ou de qualquer outro cidadão em idênticas circunstâncias, procurando assim evitar a ruína progressiva do seu mais, em ais que tudo ainda por cortar pela raiz, com essa mesquinha medida, a continuação de um prejuízo, que não sendo atalhado, podia causar um mal geral em toda a ilha […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1850,Controlo,Geografia da invasão,Lapa das laranjeiras",,Text,"O Angrense",1,0
Correspondência,,,"Carlos G. Dabney","O Angrense, nº 351, p. 4.",,29-06-1843,"Leonardo Aboim Pires",,,,,,,,"O número 345 do utilíssimo periódico tendo-me sido remetido por um amigo, tenho a satisfação de dirigir a V. para lhe asseverar quanto sou sensível as lisonjeiras expressões com que V. acompanhou o meu nome no artigo intitulado «Devorista das laranjeiras no Faial» não obstante que V. não me imputou culpa, antes me fez justiça, reconhecendo os meus esforços para melhorar a sorte de um país que tanto me interessa e em cuja prosperidade a minha própria estão tão intimamente identificada, contudo, não posso consentir que sem fundamento recaia sobre mim a introdução de uma coisa que atualmente é considerado como um flagelo. […] 
A primeira árvore que foi atacada nas minhas propriedades foi uma laranjeira junto à parede do norte, na minha quinta da canada do Beliago e a mais próxima nos lugares já mencionados e em sítio em que se não tinha introduzido planta alguma havia mais de oito anos – assim que se descobriu o estado da árvore, apesar de estar ainda com todo o vigor mandei-a cortar no mesmo sítio. Em 1839, fiz uma visita aos Estados Unidos, e quando voltei achei várias árvores, laranjeiras e limoeiros infecionados com o tal inseto e desde daquele tempo até ao verão passado tive um rancho, nunca menos de quatro homens empregados em a limpar e aplicar as diferentes experiências que tenho feito […] 
Na ilha do Pico este inseto é conhecido há mais tempo […] estou disposto a acreditar que a sua origem foi espontânea, efeito de muito viço, abafo e estrume, porque sabemos que combinações de semelhante natureza produzem animálculos ou animalejos em corpos animados […] às vezes no meio da desolação aparece a intervenção de uma providência benéfica para o amparo e consolação dos homens; assim aconteceu neste caso com a introdução do Morus Multicaulis [amoreira da China] e considero a maior glória da minha via o ter sido o órgão da sua introdução […]

[De bicho destruidor passei ao bicho criador na esperança que com a coadjuvação de V. e outros inteligentes e enérgicos amantes da Pátria se dará um impulso à cultura do Morus Multicaulis.

Pelo último navio dos Estados Unidos recebi um ofício do Governo pedindo informações relativas a um bicho (que suponho idêntico com aquele que cá temos) que está destruindo os pomares de laranjeiras na Florida. Também contou-me que na ilha de Cuba ele tem feito grandes estragos […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1843,Geografia da invasão,Lapa das laranjeiras,Substituição de culturas",,Text,"O Angrense",1,0
Correspondência,,,"Thomaz Hickling","O Agricultor Micaelense, vol. 1, nº 6, pp. 83-84",,20-03-1844,"Leonardo Aboim Pires",,,,,,,,"Continuação do Artigo 67

A estas causas devem também atribuir-se as enfermidades nas árvores de todas as espécies. Todas as frutas, com poucas exceções, logo que amadurecem, são contaminadas por bichos. Não há muito que temos experimentado uma mudança notável na duração de árvores de espinho, sendo notabilíssimo, em vez de progresso, o seu atrasamento. 
Estes e talvez outros danos são os resultados da nossa minguada compreensão. Queremos desafiar as leis constantes e imudáveis da Providência, que tudo pôs em desequilíbrio […] 

O que tenho dito desta Ilha de S. Miguel, e também da do Faial, é aplicável a quási todas as do Arquipélago Açoriano. 
Classifiquemos ora, e graduemos as causas produtivas dos prejuízos agrícolas na Ilha de S. Miguel.

Como principal de todas vem em primeiro lugar.

1º O Homem. O homem indiscreto e imprevisto arranca e corta, sem replantar, nem ressemear, o vegetal arbóreo; o homem abusa das vantagens, que lhe outorgou a Providência, deixando inculta mais de metade da Ilha. Vem depois

2º A Alforra; sendo tão extenso o dano por ela produzido em alguns anos, que não pode reduzir-se a cálculo, sabendo-se unicamente que ameaça a ruína total da mesma Ilha. E o pior é que se ignora o remédio para o curativo de tão grande mal. Então aparece

3º A Seca; produz esta um prejuízo igual ao imediatamente superior, o qual poderia evitar-se, quando fosse geral a cultura do arvoredo, no que até as Câmaras ganharão, sendo menores as despesas com as águas – Em quatro lugar comemoramos

4º As Chuvas, que sendo às vezes excessivas, são tão destrutivas, que fazem grelar nas eiras avultadas quantias de moios de grão, inutilizarem-se as frutas desde a apanhação nas quintas até ao embarque; inconvenientes, que poderão evitar-se, construindo-se telheiros junto às eiras, assim como casas nas mesmas quintas.

5º Os Ventos. Estes meteoros fazem estragos incomputáveis, os quais podem remover-se co a plantação de abrigos. De facto as fazendas abrigadas sofrem menos.

6º O Rocio, ou espuma do mar! Todavia menor seria o prejuízo, se mais altos fossem os muros. Estou intimamente persuadido que de ótima qualidade seria a laranja, se nos outeiros, ou picos das imediações desta Cidade se plantassem, e cultivassem Laranjais, pela razoa muito palpável de haverem de ser mais arejadas as laranjeiras, e mais livres dos arques dos formidáveis insetos.

7º Os Bichos, Estes incessantemente roem os produtos das terras desde o semear até ao colher, e até mesmo nos granéis. O Piolho Aphis ou Aphides (Ordem Hemíptera de Lineu, Plant lice) Piolho da Planta (Blighter) Alforeira: na Enciclopédia de Rees há uma descrição cumprida dos seus hábitos) do qual, desde que me entendo, sempre ouvi falar nesta Ilha, e de cuja ação sofrerão algumas quintas, há anos; é mais comum, do que geralmente se pensa. Quem quiser convencer-se da minha asserção da minha asserção, basta que aplique o microscópio a qualquer fruta ou folha de laranjeira, ou de outras árvores que veja manchada de salpicos. – Ora ninguém até ao presente (que eu saiba) tentou exterminar os Morcegos, por que, sobre imprudência, seria ingratidão destruir os animais, que de borboletas se nutrem; de borboletas, que nos estragam nossos trigos! E será prudência, será gratidão votar ao extermínio os inocentes passarinhos, único e natural antídoto dos terríveis insetos?

8º Os Ratos; eis-aqui também a verdadeira praga devastadora, assim nos campos, comos nos granéis! Conferi prémios aos caçadores de ratos, e seria geralmente abençoados!

9º A ignorância – Desperdiça as sementes; não desfruta oportunamente; e deixa afogarem-se as plantas nas terras com as ervas ruins. Este prejuízo é dez vezes maior, do que o proveniente dos pássaros.

10º Os Pássaros (de todos os flagelos o menor) – Não nego que os pássaros comem algum grão, e derrubam a flor e fruta das plantas, arrancando as que vão nascendo, com o que vexam o lavrador. O que não admito é a impropriedade de eleger um mal maior para evitar um menor […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1844,Alforra,Aves nocivas,Condições meteorológicas,Controlo,Lapa das laranjeiras,Prejuizos,Tratamentos",,Text,"O Agricultor Michaelense",1,0
Correspondência,,,"Carlos G. Dabney","O Agricultor Micaelense, vol. 1, nº 5, pp. 64-65.",,20-02-1844,"Leonardo Aboim Pires",,,,,,,,"Faial 28 de Dezembro de 1843

Ilmº Sr.

No 17 do corrente tive a satisfação de receber a estimadíssima Carta de V.S. de 31 de Outubro p.p. em que me comunicou a mui lisonjeira determinação da Direção da Sociedade Promotora da Agricultura Micaelense me nomear seu Sócio Correspondente […] Há de haver quinze anos que eu sugeri a alguns de meus Amigos aqui a ideia de se estabelecer uma Sociedade de Agricultura: porém há poucos que tenham meios, e destes muito poucos tem gosto para aquele ramo importantíssimo da indústria.
A V. S. pertence a glória de terem sido os primeiros nos Domínios de Portugal, a formar uma instituição, que se pode considerar a base da prosperidade agrícola, e a sua Filantropia será premiada contemplando o benefício que V. S. tem segurado à Pátria.
[…] Tenho sido assim mais extenso nestes pormenores por ver que o «bicho destruidor» se tem manifestado nos sues pomares (o que lamento em extremo) e desejo oferecer um alvitre, que muito excede em interesse o prejuízo, que V.S. tem de sofrer, porque – por mais proveitosos que fossem as Laranjeiras não podiam produzir a quarta parte do benefício, que resultará da cultivação das Amoreiras. 
Se alguém quiser tentar a conservação das Laranjeiras, recomendo as fezes do azeite, que foi purificado com alkali e ácido. Vendeu-se por preço mui módio em Boston (Estados Unidos), e servem para destruir quási todos os insetos que incomodam as plantas. Uma libra dissolvida em cinco canadas de água é suficientes para matar as «aphides».
O sr. Leves Deputado no Congresso dos Estados Unidos pela Flórida dirigiu uma circular pedindo informações sobre maneira, porque se podia extinguir o inseto, que, há poucos anos, apareceu na Flórida, aonde tem devastado uma grande parte das Laranjeiras. Respondi à sua Carta, fazendo-lhe ver as diferentes experiências; que tinha feito, e que nenhum remédio tinha sido tão eficaz com as fezes do azeite; ao mesmo tempo a introdução da – Morus Multicaulis – ele agradeceu-me a lembrança, mas disse-me que não era possível aproveitá-la, porque o génio do Povo era inteiramente oposto! As novidades em toda a parte custam a introduzir, porém espero não encontra obstáculo invencível no génio do Povo dos Açores. O sr. Leves participou-me que o melhor remédio para as «aphides» era água de alcatrão […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1844,Estados Unidos da América,Lapa das laranjeiras,Substituição de culturas,Tratamentos",,Text,"O Agricultor Michaelense",1,0
Correspondências,,,"João Carvalhal da Silveira","O Angrense, nº 674, pp. 2-3.",,28-02-1850,"Leonardo Aboim Pires",,,,,,,,"Sr. Redator,
Em data de 16 do mês p. passado dirigi ao presidente da comissão central criada para extinguir o bicho – Coccus Hesperidum – um ofício em que julguei demonstrar que o meio de se conseguir a total extinção dele era arrancar as árvores acometidas por esse inseto devorador, e queima-las sem mais demora, e sem a mais pequena contemplação para com as árvores nem para com os donos delas, por isso que a experiência demonstrou ser essa a única medida salutar capaz de por cobro ao progresso rápido que costuma ter o tal bicho. Como porém, não se desse a mais pequena atenção ao que eu então disse, por isso que nem uma resposta tive ao meu oficio, e saiba agora que o pomar do sr. Manuel Gonçalves Fagundes teve ultimamente mais uma laranjeira acometida do bicho, e que por contemplação se não mandou logo arrancar e queimar, donde resultou passar a mais quatro árvores, venho por isso, como membro da comissão filial de S. Bento, declarar qual foi a minha opinião a respeito dos remédios capazes de extinguir o Coccus Hesperidium, e ao mesmo tempo, convidar a v. como redator do Angrense, a dizer alguma coisa sobre este assunto, se o achar conveniente, pois o que é certo que havendo contemplações pessoais em interesses tão gerais e de tanta magnitude, veremos comprometido altamente um dos principais ramos do nosso comércio.
O ofício a que a que aludo, abaixo vai transcrito, e se v. o quiser publicar no seu periódico obrigará sumamente. […]

Ilmº sr – com data de 14 do corrente recebi um ofício do presidente da câmara desta cidade, em que me participa ter eu sido membro duma comissão filial com o fim de tratar na freguesia de S. Bento, da extinção do Cocus Hesperidum, desgraçadamente introduzido nesta ilha, e ameaçando o mais florescente ramo do nosso comércio.
Enquanto esta dista comissão se não reúne, e principia na indagação do mal e seus remédios, no conhecimento das causas que trouxeram um tão formidável inimigo a este país, cujos interesses procurou traiçoeiramente assassinar quem logo conheceu o mal e o não denunciou ao público, deixando prolificar e propagar, eu vou dirigir a v. s., como presidente da comissão central para este mesmo fim criada, algumas linhas sobre tão importante assunto, […]
Os primeiros prédios que na ilha de S. Miguel foram atacados pelo Coccus Hesperiudum, ou Conchinila, foram a quinta o Barão de Fonte Bela, e a do morgado João Soares, à Conceição.
O terror foi geral, todos viram ameaçadas as suas fortunas e procuraram diferentes remédios para destruir, mas a este desejo de destruição andou ligada certas consideração pelas laranjeiras doentes, de maneira que me lugar de arrancarem completamente as árvores de espinho que havia neste prédios, apenas as serraram, caíram os troncos, lavaram-nos com sumo de tremoço, e com outros ingredientes, medidas estas somente paliativas, porque no fim de oito dias reapareceu com mais força nas mesmas árvores serradas, e daí passou a prolificar e a propagar-se com duplicada violência.  
[…] Que logo que se conheça existir o bicho em qualquer pomar, arrancarem-se todas as árvores de espinho nele existentes e queimarem-se da maneira com este ilha se faz o carvão: porque apesar deste remédio parecer violento, no entanto identifica-se com a opinião geralmente seguida de que o bicho ataca as laranjeiras pelos seus poros, e que depois de neles desenvolvido é que passa á casca e folhas de árvore. Ora cortar a árvore, e queimar os seus ramos é inútil paliativo, porque lá fica no tronco o veneno, os poros infecionados, o gérmen mortífero que tem de espalhar-se com mais força e violência; e quanto à maneira de queimar, que indico, ela não aparecera também violência, se considerarmos que o fumo leva os ovos do bicho a certa altura, e que de lá o vento se apodera deles, e os conduz a outros sítios, e por isso para remediar este grande mal, eu achava que o fogo se devia lançar às árvores, inteiramente como querendo fazer carvão.
Isto são lembranças que sujeito a melhores inteligências e a mais sábio desenvolvimento, acompanho-as do axioma universal de que para doenças graves aplicam-se remédios heróicos, e que muito embora os não queiram os doentes, há meios de lhos fazer aceitar, porque assim lho pede a sua existência e conservação. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1850,Lapa das laranjeiras,Tratamentos",,Text,"O Angrense",1,0
"Destruição de animais daninhos ",,,S/autor,"O Agricultor Micaelense, vol. 1, nº 19, p. 338",,07-1849,"Leonardo Aboim Pires",,,,,,,,"De que vivem, desde Agosto até Junho, esses passarinhos encantadores, contra os quais se faz indiscriminadamente uma guerra, tão impolítica, como inconsiderada? Não são eles os maiores auxiliadores do Cultivador contra os vermes devoradores? Esquecem o benefício, e castigam-nos, pelo pouco mal que fazem.

Que discrepância! Para verificar o que comem, deve mandar-se analisar o interior de algumas vítimas, e se se provar que o coccus, também forma parte do seu alimento, que infinidade dele não será destruído por este meio? […]

Não é singular que o Estorninho imundo, que devasta Vinhas e Pomares dos mais saborosos frutos, seja eximido de perseguição! Nos molhos de cabeças, que trazem os Algozes, tenho visto até as da inocente Estrelina!

Não seria melhor experimentar e virar as armas contra a verdadeira Praga? […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1849,Aves nocivas,Controlo,Lapa das laranjeiras",,Text,"O Agricultor Michaelense",1,0
"Devorista das laranjeiras",,,s/autor,"O Angrense, nº638, p.1",,21-06-1849,"Leonardo Aboim Pires",,,,,,,,"Pelo barco vindo da vila das Velas de S. Jorge, no dia 13 do corrente, se soube que ali estava outra vez produzindo os seus estragos o bicho – devorista das laranjeiras. O brado de cautela, seguiu-se logo à receção dessa notícia. Pela alfândega foram logo postas em ativa execução as ordens, posturas, e mais instruções que a tal respeito têm sido publicadas, e que, por uma muito louvável e vigilante polícia, tem sido felizmente causa de não ter, até hoje, entrada nesta terra uma praga tão devastadora (…) recomendamos que continue a empregar seus esforços e suas averiguações, para que a introdução de semelhante bicho não tenha lugar no desembarque de quaisquer géneros, e objetos que venham dos pontos infecionados.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1849,Controlo,Lapa das laranjeiras,Prevenção",,Text,"O Angrense",1,0
