﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Aves úteis",,,S/autor,"Damião de Goes, 29º Ano, nº 1500, p. 3.",,27-09-1914,"Leonardo Aboim Pires",,,,,,,,"Segundo uma convenção internacional para proteção das aves úteis, e conforme o disposto na lei da caça é proibido matar:
Mochos, corujas, morcegos, papa-figos, trepadores, eirós, poupas, átropos, carrapitos, gaivões, tico-dramas, rouxinóis, piscos, robinarvos, cartaxos, negrinhas, toutinegras, carriças, taralhões, andorinhas, lavandiscas, alvéloas, petinhas, trinca-nozes, chamarizes, pintassilgos, estorninhos, pernaltas, cegonhas e papa-moscas.
As transgressões serão punidas e o sr. Ministro da Justiça faz expedir circulares recomendando o cumprimento da lei sobre proteção às aves úteis.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Aves úteis,Legislação",,Text,"Damião de Goes",1,0
"As vinhas",,,S/autor,"Damião de Goes, 29º Ano, nº 1491, p. 1.",,26-07-1914,"Leonardo Aboim Pires",,,,,,,,"São desoladoras as notícias recebidas de toda a parte sobre o estado das vinhas, que tão prometedoras se apresentavam e tanto sofreram com as diversas doenças que as flagelaram.
As vinhas estavam lindas, mostrando uma grande produção, julgando-se por isso que haveria uma abundante colheita de vinho mas o míldio e o oídio fizeram tais estragos que nalgumas partes como o Douro, ficou a colheita perdida. No Minho, Bairrada e outras regiões produtoras de vinho também os estragos foram enormes, esperando-se uma pequena produção.
No concelho de Alenquer e limítrofes há também muitos prejuízos, ficando a colheita reduzida a menos de metade, e ainda sujeita a maiores estragos produzidos pelos excessivos calores e recrudescimento do míldio que ainda continua a manifestar-se com bastante intensidade.
A vida do lavrador está realmente sujeita a grandes contrariedades.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Geografia da invasão,Míldio,Oídio,Prejuizos",,Text,"Damião de Goes",1,0
"As vinhas",,,S/autor,"Damião de Goes, 29º Ano, nº 1486, p. 3.",,21-06-1914,"Leonardo Aboim Pires",,,,,,,,"As vinhas têm sido, nestes últimos dias, atacadas pelo míldio, principalmente, as plantadas em terrenos húmidos. Ainda assim os prejuízos, por enquanto, não são grandes nesta região mas há ainda o perigo de serem mais fortemente atacadas, pois é que agora a quadra em que os ataques de míldio são mais prejudiciais.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Míldio,Prejuizos",,Text,"Damião de Goes",1,0
"As vinhas",,,S/autor,"Damião de Goes, 29º Ano, nº 1485, p. 1.",,14-06-1914,"Leonardo Aboim Pires",,,,,,,,"As vinhas nesta região apresentam bom aspeto e com bastante fruto. Têm sido pouco atacadas pelo míldio, oídio, e outras doenças principalmente as que têm sido bem tratadas.
Estão, porém, ainda sujeitas aos ataques de míldio, que neste mês são terríveis, e aos calores excessivos que, geralmente, causam grandes prejuízos.
Se escaparem a estes males, a colheita deve ser superior à do ano próximo passado.
- Segundo notícias recebidas da Bairrada, as várias doenças atacaram os vinhedos daquela região, causando enormes prejuízos, estando a colheita bastante comprometida.
- No Alto Douro é que os prejuízos foram muito maiores, porque em consequência da rápida baixa de temperatura, o míldio e outras doenças atacaram tão violentamente as vinhas do Alto e Baixo Corgo que, na maior parte, ficaram completamente destruídas. 
O Douro tem atravessado uma grande crise, há já bastantes anos, em consequência da baixa no preço dos vinhedos. Faltava-lhes mais esta desgraça para agravar a crise.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Condições meteorológicas,Geografia da invasão,Míldio,Oídio,Prejuizos",,Text,"Damião de Goes",1,0
"SECÇÃO AGRÍCOLA",,,"Francisco Machado","Damião de Goes, 27º Ano, nº 1381, p. 1. ",,09-06-1912,"Leonardo Aboim Pires",,,,,,,,"Do sr. Artur de Carvalho e Oliveira recebemos uma carta, da qual transcrevemos o seguinte:

«C/V. Exª. Abrigada, 5-6-912

Ilmº e Exmº. Sr.

No nº 1379 do Damião de Goes, de 26 de Maio findo, diz V Exª: na «Secção Agrícola» que nada há até hoje mais eficaz contra o míldio, sob todos os seus diversos aspetos, que a calda bordalesa, mas que esta é impotente para evitar e para curar a manifestação criptogâmica, que ultimamente tem aparecido nas vinhas.
Por amor à verdade, mais do que pelo lucro que me possa advir das oxidinas, venho informar V. Exª. do seguinte, pedindo-lhe fineza de a isto se referir na referida secção agrícola do Damião de Goes:
As oxidinas sulfo cúprica e simples são sobejamente conhecidas e aplicadas no Douro e Minho há muitos anos e, entre nós, viticultores há que as usam e aplicam, há já alguns anos, preferindo-as aos tratamentos húmidos, que, em muitos casos, longe de prevenirem ou de curarem o míldio, favorecem o seu desenvolvimento; enquanto que as oxidinas, ávidas como são, da humidade, evitam a formação das criptogâmicas mildiosas e curam mesmos os cachos e parras, que recentemente tenham sido atacadas.
Os srs. Damião de Goes de Moraes du Bocage, da Quinta da Marqueza, e Manoel Lains, do Carregado, entre outros, declararam-me há dias que com as oxidinas salvaram todos os cachos das suas vinhas, que haviam sido atacados de míldio sob a forma bolorenta a que V. Exª. se refere.
Para se fazer uma ideia da confiança que as oxidinas estão despertando no nosso meio, bastará citar a V. Exª. nomes de pessoas que V. Exª. bem conhece, que as estão empregando desde fins de Abril do corrente ano, e as quantidades de sacas que me têm pedido, o que é objeto da inclusa relação, de que V. Exª. fica autorizado a fazer uso que entender.
Convém também que se saiba que em Bordéus, onde estive no ano passado, tendo visitado algumas grandes vinhas, com cujos proprietários troquei impressões a respeito de vários assuntos, estão preferindo os tratamentos secos aos húmidos, pelo motivo que já citei e ainda porque aqueles se fazem muito mais rapidamente do que estes e, portanto, mais oportuna e economicamente.»
Quando escrevemos ao artigo indicado, estávamos justamente tratando as nossas vinhas com sulfo-oxidina, na atenção de debelar o ataque de míldio, a que nos referimos, não podíamos pois, nessa altura, recomendar o emprego de tal tratamento, cujos resultados desconhecíamos. 
Nos nossos artigos, modestos como são, visamos sempre dar conta do que sabemos por experiência própria. Assim podemos agora ter o prazer de afirmar, em resposta ao exmº. Sr. Artur de Carvalho, que efetivamente tirámos, com a aplicação da oxidina, magníficos resultados. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1912,Míldio,Tratamentos",,Text,"Damião de Goes",1,0
"SECÇÃO AGRÍCOLA",,,"Francisco Machado","Damião de Goes, 27º Ano, nº 1379, p. 1.",,26-05-1912,"Leonardo Aboim Pires",,,,,,,,"Já começou a vindima; por toda a parte o míldio, que se apresenta por forma um pouco diferente dos demais anos, tem feito já estragos importantes. Poucas manchas nas parras, mas os cachos estão muito salpicados dum bolor branco que se nos afigura ser o que os franceses chamam purriture grise, chega a parecer poeira, mas depois de um exame mais cuidadoso, claramente se vê que o não é. Não ataca o pé do cacho, mas vai diretamente aos bagos, que, passado pouco tempo, escurecem e caem. Para a propagação da doença têm certamente concorrido as noites frescas, grandes orvalheiras de noite e pelo dia adiante um sol ardente, escondido por grossas nuvens. Enfim, o meio mais propício para o desenvolvimento das criptogâmicas: calor e humidade. Não têm escapado sequer as vinhas já tratadas com a calda bordalesa nem mesmo aquelas onde esse tratamento foi feito com todo o cuidado possível. Sobre formas de tratamento, se não sabemos bem qual o efeito da calda bordalesa sobre o míldio nesta sua forma para nós pouco conhecida, certo é que nada há até hoje mais eficaz contra tais doenças – sendo porém sabido que a calda bordalesa atua apenas como preventivo, é para aconselhar de preferência neste momento o emprego da calda ácida.

Parece que vamos ter de defrontarmos com um ano terrível em doenças criptogâmicas; não devemos pois abandonar as vinhas fazendo os tratamentos normais. Há quem esteja mal acostumado, tendo feito nos últimos anos apenas um único tratamento; os pronúncios porém são maus e toda a cautela é pouca. Infelizmente as despesas com os amanhos das vinhas têm disso tantas que a luta aturada contra o míldio vai ser extremamente penosa para o proprietário.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1912,Míldio,Pourridié,Prejuizos,Trabalhos agrícolas,Tratamentos",,Text,"Damião de Goes",1,0
"Trabalhos agrícolas",,,S/autor,"Damião de Goes, 27º Ano, nº 1371, p. 3.",,31-03-1912,"Leonardo Aboim Pires",,,,,,,,"Os magníficos dias de radiante sol têm permitido que se proceda, com grande atividade, aos diferentes trabalhos agrícolas, mas o ano será mau para o lavrador.
As searas de trigo apresentam mau aspeto e pouco prometedoras; os favais estão perdidos, na sua maior parte.
O pulgão está atacando as vinhas fortemente, causando prejuízos e obrigando os vinhateiros a maiores despesas. 
Enfim o lavrador vê-se a braços com muitos flagelos, e vê-se obrigado a fazer os seus trabalhos por preços elevados.
O salário dos trabalhadores tem chegado a 740 réis por dia.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1912,Prejuizos,Pulgão,Trabalhos agrícolas",,Text,"Damião de Goes",1,0
"SECÇÃO AGRÍCOLA",,,"Francisco Machado","Damião de Goes, 27º Ano, nº 1370, p. 1.",,24-03-1912,"Leonardo Aboim Pires",,,,,,,,"O acidente mais vulgar e mais perigoso na cultura do trigo é a acama. E porque os estragos que causa são grandes, convém conhecer a sua proveniência e as maneiras de a combater. 
Como causas são conhecidas as seguintes: as primaveras quentes e húmidas, durante as quais o sol se conserve sempre encoberto; a falta de equilíbrio entre os diversos adubos postos à disposição da planta; as sementeiras muito bastas; a falta de mobilização de solo; a escolha de certas variedades propensas a este acidente e sobretudo o excesso de azoto. 
Por qualquer deste motivos o trigo cresce demasiado, de forma que os tecidos formados muito depressa são moles e sem consistência, a luz não penetra até baixo, de forma que a parte inferior fica mais fraca que a superior e daí a acama que se produz geralmente quando o trigo está a espigar.
A acama pode ser espontânea ou acidental, isto é, causada pela chuva ou vento, mas de qualquer das formas os resultados são péssimos. 
Impedida a seiva de circular, o bago mirra e o rendimento torna-se nulo.
A importância deste acidente diminui tanto mais quanto mais tarde aparece. Com efeito, próximo da ceifa a acama não prejudica o trigo porque nessa época o grão só recebe os princípios armazenados nas folhas e colmos.
Para evitar este flagelo aconselha-se: primeiro o emprego de adubos fosfatados em alta dose, 600 a 800 kilos por hectare, sementeiras ralas e a escolha das variedades mais resistentes.
Quanto à desponta, bastante usada e aconselhada por alguns autores, ainda se não sabe se é benéfica ou não. Experiências realizadas na Itália deram lugar às seguintes conclusões que extratamos da Agricultura: 1º - o trigo despontado fica mais fraco e acama mais facilmente; 2º - o trigo despontado retarda a maturação e fica mais sujeito aos ataques da ferrugem; 3º - o trigo despontado produz menos trigo e menos palha.
Quem terá razão?
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1912,Acama,Condições meteorológicas,Ferrugem,Itália,Tratamentos",,Text,"Damião de Goes",1,0
"SECÇÃO AGRÍCOLA",,,"Francisco Machado","Damião de Goes, 26º Ano, nº 1352, p. 1.",,19-11-1911,"Leonardo Aboim Pires",,,,,,,,"A cochonilha branca está causando já importantes estragos pelo desenvolvimento crescente que vai tomando.
Este parasita ataca de preferência as cepas diagalves, e precisa de ser perseguido rigorosamente para evitar estragos de importância.
Os sintomas são: pequenos pontos brancos fixados nas cepas e cides de que escorre um líquido viscoso que atrai as formigas.
As cepas assim atacadas cobrem-se, dentro em pouco, dum pó preto, a que se chama fumagina, sendo fácil por este motivo reconhecer as cepas atacadas mesmo depois de podadas.
Os cachos ficam absolutamente impróprios para consumo.
Por aqui se vê que por falta de cuidado se pode num ano perder uma colheita de uvas de embarque, o que para muitos proprietários constitui uma grave prejuízo.
O tratamento, conquanto simples, necessita ter feito por pessoa cautelosa.
Em primeiro lugar podam-se as cepas atacadas, tendo o cuidado de queimar ou apartar para longe as vides; depois com uma luva de malha de ferro ou por qualquer outro processo, descasca-se a cepa, tendo tido previamente o cuidado de estender no chão alguns sacos com o fim de juntar as cascas para as queimar.
Este cuidado é indispensável, porque sem ele as cochonilhas que escapam à pressão da luva, invadiriam de novo a vinha.
Depois untam-se as cepas com qualquer inseticida, como lisol, na porção de 150 gramas para 10 litros de água.
Fazendo-se rigorosamente este tratamento, consegue-se debelar quási completamente a doença.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1911,Cochonilhas,Consumo,Fumagina,Insecticida,Tratamentos",,Text,"Damião de Goes",1,0
"SECÇÃO AGRÍCOLA",,,"Francisco Machado","Damião de Goes, 26º Ano, nº 1336, p. 1.",,30-07-1911,"Leonardo Aboim Pires",,,,,,,,"Logo que em lugar da sua linda cor verde as parras das cepas começam a amarelecer, tomando uma cor esbranquiçada, e que a vegetação diminui, a vinha está atacada de clorose.
Esta doença tem-se atribuído a diferentes causas: excesso de humidade, pobreza do solo, falta de potassa, ao clima, etc.
Quanto à presença de calcário em excesso, se há muito tempo é indicada como a causa principal e quási única da doença, é necessário reconhecer que ela não explica o progresso que esta doença tem feito nos últimos anos e que apenas se pode atribuir a causas acidentais.

M.E. Chancrin, diretor da Escola Vitícola de Beuane, é da seguinte opinião:
A vinha é atacada de clorose todas as vezes que por qualquer motivo se alimenta mal. Quer seja o calcário em demasia ou a água estagnada que obstem ao bom funcionamento das raízes ou que estas hajam sido acidentalmente destruídas, a vinha é atacada. Qual será o remédio a empregar?
Pulverizar as cepas atacadas com uma solução de sulfato de ferro a 1% (máximo).
É preciso não ultrapassar a dose indicada para não queimar as parras.
Como complemento deste tratamento é indispensável adubar depois convenientemente as cepas que houverem sido atacadas, preferindo o nitrato de sódio e o sulfato de potassa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1911,Clorose,Condições meteorológicas,Tratamentos",,Text,"Damião de Goes",1,0
