﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Contra as moléstias das vinhas ",,,"S/ autor","Jornal da Louzan, n.º 435, pág. 2, col. 3",,"14-10-1893 ","Pedro Barros",,,,,,,,"Foi no dia 11 do corrente à assinatura real o regulamento para execução da lei de 27 de Julho de 1893, relativa aos preparados cúpricos destinados ao tratamento das vinhas. Por este regulamento, são isentos de direitos de importação o sulfato de cobre, o amonieto de cobre o acetato básico de cobre e os preparados cúpricos pulverulentos. A importação daquelas substâncias será feita pelas alfândegas de Lisboa e Porto. Os agrónomos distritais fiscalizam a venda dos preparados cúpricos; e não se permitirá o despacho livre de direitos, se as substâncias forem impróprias para o tratamento contra o míldio. Cautela com as fraudulências, porque elas agora andam muito em voga, até, pelos engravatados. Bem dizia o P. Vieira: Este mundo é um covil de l. . ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Legislação,Míldio,Tratamentos",,Text,"Jornal da Louzan",1,0
"Os gafanhotos",,,"B. F.","Gazeta das Aldeias, Vol XII, nº290, pág. 26",,21-07-1901,"Catarina Rodrigues",,,,,,,,"“Quase toda a imprensa periódica se tem referido já à enorme quantidade de gafanhotos que ultimamente tem invadido o país. Essas referências, porém, temo-las visto feitas muito ao de leve, e como se se tratasse de um caso mais ou menos curioso de noticiário e nada mais. E no entanto o assunto é mais sério do que muitos indiferentes e fleumáticos imaginam: trata-se de um inimigo que num futuro próximo nos pode trazer a fome, com graves perturbações de ordem social. Não exageramos, os gafanhotos têm, é certo, alimentos que preferem e portanto que comem primeiro, mas acabados esses tudo lhes serve, devoram tudo é questão de tempo. Ora sendo assim, é preciso pois, tratar por todos os meios de exterminar tão terrível inimigo; este ano deixam eles em diferentes pontos e nomeadamente nos Concelhos de Niza, Castelo de Vide, Elvas, Campo Maior, etc. farta e abundante sementeira de óvulos, urge pois destruí-los enquanto é tempo; é necessário que os esforços de todos – proprietários e governo – se conjuguem para combater o flagelo.[…] O governo que trate de enviar às regiões, agrónomos inteligentes e ativos que não se poupem a canseiras e incómodos de viagens, e que depois das convenientes pesquisas, auxiliadas por informações locais, indiquem e ensinem o meio mais simples de destruição dos óvulos. Imponha o governo, mas a sério e sob pena de multas, aos proprietários desses terrenos, a obrigação de destruir os óvulos segundo as indicações da ciência […]""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Controlo,Gafanhotos,Geografia da invasão",,Text,"A Gazeta das Aldeias",1,0
"A praga dos gafanhotos",,,"S/ autor","Gazeta das Aldeias, Vol XII, nº290, pág. 35",,21-07-1901,"Catarina Rodrigues",,,,,,,,"Numa interessante e muito sensata comunicação que hoje publica esta gazeta, a página 26, refere-se um nosso ilustrado e prezadíssimo assinante à invasão de gafanhotos, que se deu em algumas regiões do sul e aos perigos maiores que nos ameaçam e que urge prevenir. Para exemplo próximo, bastar-nos-à apontar a grande calamidade de que se estão lamentando presentemente populações do sul de Espanha. Formosíssimos campos que o lavrador contemplava cheio de alegria, ante a perspectiva   de um inverno sem fome nem amarguras – tão opulenta era a colheita que se previa – apresentam agora o aspecto da desolação e da miséria, descarnados, despidos dos frutos que afugentavam os fantasmas da penúria, da usura e do fisco!
O ano que seria como uma esperança, converteu-se numa perspectiva lúgubre, de fome, lágrimas, morte!
Um cronista do Heraldo queixa-se, com toda a razão do vandalismo que destrói milhões de aves, que são os nossos mais seguros defensores contra as invasões de gafanhotos. E a propósito sustenta um alvitre por mais de uma vez sugerido na Gazeta das aldeias: que sejam os professores primários rurais que se incumbam uma enérgica e sugestiva propaganda a favor das aves insetívoras.” 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Aves úteis,Gafanhotos,Prejuizos",,Text,"A Gazeta das Aldeias",1,1
"S/ título",,,"S/ autor","Jornal da Louzan, n.º 435, pág. 3, col. 2",,14-10-1893,"Pedro Barros",,,,,,,,"A doença nos castanheiros, que se iniciou nas margens do Arouce e Ceira, vai-se alastrando progressivamente por todo o concelho, acarretando aos proprietários dessas árvores os mais graves e sérios prejuízos. Sabemos que o Sr. administrador do concelho, no cumprimento do seu dever, tem, por vezes, dado conhecimento daquele facto ao agrónomo distrital; mas este funcionário ainda se não incomodou a diagnosticar tal doença, nem a indicar os meios de a combater. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Doença dos castanheiros,Geografia da invasão",,Text,"Jornal da Louzan",1,0
"Jornal de Agricultura e Horticultura Prática",,,"S/ autor","Jornal da Louzan, n.º 465, pág. 3, col. 4",,"19-05-1894 ","Pedro Barros",,,,,,,,"Recebemos o n.º 10 desta publicação, cujo sumário é o seguinte:
(…) Oídio, Míldio e Antracnose (…)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Antracnose,Míldio,Oídio,Referências bibliográficas",,Text,"Jornal da Louzan",1,0
"Inspecção às oliveiras",,,"S/ autor","Jornal da Louzan, n.º 477, pág. 2, col. 1,2",,"18-08-1894 ","Pedro Barros",,,,,,,,"Pelo ministério das obras públicas, foi encarregado o inspector dos serviços agronómicos de proceder à inspecção dos olivais: no concelho de Arouca e Castelo de Paiva, do distrito de Aveiro; de Mirandela, do distrito de Bragança; de Arganil, Goes, Oliveira do Hospital, Poiares, e Tabua, do distrito de Coimbra, de Mortágua, distrito de Viseu; a fim de examinar a doença que os está atacando, devendo propor as providências que julgar mais convenientes para o seu tratamento.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Controlo,Doença das Oliveiras",,Text,"Jornal da Louzan",1,0
"Os gafanhotos em Coimbra",,,"Arthur Leitão, Agrónomo","Gazeta das Aldeias, Vol XII, nº297, pág.111",,08-09-1901,"Catarina Rodrigues",,,,,,,,"[…] “Toda a imprensa se ocupou oportunamente da grande invasão de gafanhotos no distrito de Coimbra, para que agora se dê tal notícia.
É preciso, porém, dar alguns esclarecimentos sobre este assunto, que se me afigura de grande importância nos anos futuros, em vista da área invadida, e da intensidade da invasão. Até hoje estão infestadas pelos gafanhotos 11 freguesias nos Concelhos de Cantanhede, Coimbra, Condeixa e Penela, o que é muito se atendermos a que é o primeiro ano em que tal invasão se manifesta com com certa intensidade.
Antes de mais nada devo dizer que, devido a uma má informação, se disse ser o gafanhoto de Coimbra o Staurus maroccanus, isto é o mesmo  que simultaneamente estava produzindo grandes estragos na Beira Baixa e no Alentejo. Não é verdade: os gafanhotos de Coimbra são de três espécies diferentes, e nenhuma delas é o Staurus maroccanus.

Duas ainda não foram determinadas e têm pouca importância. A terceira que é dominante, e que causa os maiores estragos é o Caloptenus italicus, L.[…]

 Na época em que a invasão tomou maior vulto, já estavam ceifados os cereas de pragana, e portanto o seu ataque recahiu sobre outras culturas. Nos concelhos citados as plantas que mais sofreram foram as videiras, batatas, feijões, abóboras, e ainda as figueiras, e oliveiras. É digno de notar-se que estes gafanhotos só atacam o milho como ultimo recurso, tendo nós visto alguns milhares atacados, somente nos sítios onde não havia outra cultura; não devendo também deixar de assinalar-se a predileção que esta espécie tem pelo cardo vulgar, que eles devoram com grande sofreguidão.
 Deram também a noticia que dentro dos gafanhotos emigrantes apareciam também umas larvas, que ainda não estavam classificadas, nem determinado o papel que desempenhavam. Qual esse papel não estamos habilitados a dizer qual seja, mas quanto à sua classificação, parece-nos não haver dúvida que se trata de um díptero, o Sarcophaga Sp?.” […]
Apesar de terem sido distribuídas com profusão instruções impressas, indicando os meios práticos de luta contra os gafanhotos, nunca será de mais lembrar que eles procuram de preferência os terrenos incultos para a postura […]. É, pois, de grande conveniência marcar por qualquer modo esses locais, para serem facilmente encontrados na época da eclosão. Então é fácil destruí-los, porque se vêem no terreno manchas escuras constituídas por insetos nascidos há pouco, e que ainda não se movem.
Não se adotando este meio, a luta mais tarde é muito mais difícil e dispendiosa. Deve esperar-se no próximo ano uma invasão maior do que a do ano corrente, e portanto todos os meios de destruição que os lavradores adotarem antes dos gafanhotos chegarem ao estado de inseto perfeito, revertem em seu benefício.”
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Controlo,Gafanhotos,Geografia da invasão,Prejuizos",,Text,"A Gazeta das Aldeias",1,0
"Inspecção às oliveiras",,,"S/ autor","Jornal da Louzan, n.º 477, pág. 2, col. 1,2",,"18-08-1894 ","Pedro Barros",,,,,,,,"Pelo ministério das obras públicas, foi encarregado o inspector dos serviços agronómicos de proceder à inspecção dos olivais: no concelho de Arouca e Castelo de Paiva, do distrito de Aveiro; de Mirandela, do distrito de Bragança; de Arganil, Goes, Oliveira do Hospital, Poiares, e Tabua, do distrito de Coimbra, de Mortágua, distrito de Viseu; a fim de examinar a doença que os está atacando, devendo propor as providências que julgar mais convenientes para o seu tratamento.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Controlo,Doença das Oliveiras",,Text,"Jornal da Louzan",1,0
"Praga de gafanhotos",,,"S/ autor","Jornal da Louzan, n.º 488,  pág. 3, col. 2",,"03-11-1894 ","Pedro Barros",,,,,,,,"Sob esta epígrafe lê-se no Portugal Agrícola o seguinte:
«Com tal força invadiu alguns departamentos franceses, que chegou a fazer parar os comboios. Na linha dos caminhos-de-ferro do Estado, nos departamentos da Maine-et-Loire e de Viena é que este facto extraordinário se repetiu, durante o mês de Julho, cinco ou seis vezes. «A patinagem das rodas das locomotivas era tal nas rampas, que a custo e á força de deitar areia nos rails conseguiam caminhar. Os gafanhotos cobriam por completo a via e sobretudo os carris, talvez por ser mais elevada a sua temperatura. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,França,Gafanhotos,Geografia da invasão",,Text,"Jornal da Louzan",1,0
"Colheita da Azeitona",,,"S/ autor","Jornal da Louzan, n.º 493, pág. 1, col. 2,3,4",,"22-12-1894 ","Pedro Barros",,,,,,,,"É geralmente notado, e por demais sabido, que a oliveira não carrega de fruto todos os anos.
Atribuem uns esta diferença de produção, em que um ano escasso alterna com um ano de novidade ao sistema de colher a azeitona, varejando a árvore, quebrando-lhe sempre rama: a nova, de um ano, mas que a velha. E era essa rama nova que no ano seguinte frutificaria.
Por muito perniciosa que seja este método de colheita, que o é sem dúvida, estou inclinado a não lhe atribuir exclusivamente as colheitas alternadas, pois lugares há em que a azeitona é ripada à mão, notando-se ainda, embora menor, a diferença de produção de ano para ano. (…) quem fizer a apanha tardia, necessariamente encontra a novidade consideravelmente desfalcada por todos os animais que a comem enquanto está na árvore.
Os insectos que atacm a azeitona, entre os quais ocupam principal lugar o «kermes roxo» (ferrugem), o «kermes psylo» (cotão da flor), a «lagarta», a «mosca da oliveira» (dancus olex), e depois os ratos, os tordos, os melros, os estorninhos, os passarinhos de espécies várias, e as gralhas sobretudo, fazem uma perca (passe o provincianismo), que de modo nenhum deve ser desprezada principalmente pelos grandes lavradores, que outro sim devem atender a que, demorando a azeitona na árvore, os vendavais e saraivadas da quadra invernosa fazem cair muito fruto…(…)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Aves nocivas,Cotão da Flor,Ferrugem,Lagartas,Mosca da oliveira",,Text,"Jornal da Louzan",1,0
