﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Mal das laranjeiras",,,S/autor,"O Bejense, Ano VI, nº 233, p. 3.",,10-06-1865,"Leonardo Aboim Pires",,,,,,,,"Como infelizmente os laranjais continuam a ser atacados achamos de toda a conveniência dar a seguinte receita que encontramos no «Arquivo Rural».
Afasta-se a terra do pé das laranjeiras, até se descobrirem, sem se ofenderem, as primeiras camadas das raízes; no lugar da terra tirada deita-se uma porção de areia grossa, amontoada em torno do pé da laranjeira, até à altura de dois palmos acima da superfície do terreno, para se afastarem as água das chuva, e as regas do contacto com a árvore, ou para esta ali deitar novas raízes. 
É sabido que as laranjeiras mais atacadas do mal têm sido as que estão mais em contacto com a humidade e, por isso, a aplicação indicada nos parece aproveitável e a recomendamos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,Moléstia das laranjeiras,Referências bibliográficas,Tratamentos",,Text,"O Bejense",1,0
"Notícias do campo",,,S/autor,"O Bejense, Ano VI, nº 229, p. 4.",,13-05-1865,"Leonardo Aboim Pires",,,,,,,,"O mal nas laranjeiras tem diminuído. As searas apresentam-se geralmente boas. Os favais e ervilhais estão sofríveis. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,Moléstia das laranjeiras",,Text,"O Bejense",1,0
Vinhas,,,S/autor,"O Bejense, Ano IV, nº 192, p. 4.",,27-08-1864,"Leonardo Aboim Pires",,,,,,,,"As vinhas apresentam-se por alguns sítios pouco esperançosas, e da Vidigueira nos dizem que se espera uma má colheita.
O oídio tem afetado com força algumas vinhas neste concelho.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1864,Geografia da invasão,Oídio,Prejuizos",,Text,"O Bejense",1,0
"Notícias agrícolas",,,S/autor,"O Bejense, Ano IV, nº 184, p. 4.",,02-07-1864,"Leonardo Aboim Pires",,,,,,,,"Começaram as debulhas, a colheita não é tão boa como se supunha porque os trigos fundem mui pouco; as vinhas apresentam bom aspeto, e oídio tem desaparecido; as oliveiras apesar do muito que sofreram com as trovoadas, apresentam-se sofríveis. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1864,Condições meteorológicas,Oídio,Trabalhos agrícolas",,Text,"O Bejense",1,0
"Notícias da Vidigueira",,,S/autor,"O Bejense, Ano IV, nº 178, p. 3.",,21-05-1864,"Leonardo Aboim Pires",,,,,,,,"Em data de dezassete dizem-nos daquela localidade o seguinte:
«As searas de trigo e cevada, neste concelho e no de Portel, estão tão boas, que vos posso asseverar que há mais de 20 anos que neste concelho, as não há melhores; e por isso a colheita neste género será abundantíssima.
[…]
O olivedo está bem abotoado, dando-nos assim a esperança de uma abundante colheita de azeitona. As vinhas apresentam boa novidade, assim a moléstia a não destrua.
[....]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1864,Moléstia das Oliveiras",,Text,"O Bejense",1,0
Vinhas,,,S/autor,"O Bejense, Ano III, nº 136, p. 3.",,01-08-1863,"Leonardo Aboim Pires",,,,,,,,"Nestas últimas semanas tem diminuído algum tanto o mal que as atacou. Em Serpa espera-se uma colheita regular.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1863,Moléstia das Vinhas",,Text,"O Bejense",1,0
"Moléstia das vinhas",,,S/autor,"O Bejense, Ano III, nº 133, p. 3.",,11-07-1863,"Leonardo Aboim Pires",,,,,,,,"Continua com grande força; em algumas terras deste distrito, segundo nos informa, há vinhas que estão perdidas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1863,Moléstia das Vinhas,Prejuizos",,Text,"O Bejense",1,0
"Moléstia das vinhas",,,S/autor,"O Bejense, Ano III, nº 133, p. 3.",,11-07-1863,"Leonardo Aboim Pires",,,,,,,,"Continua com grande força; em algumas terras deste distrito, segundo nos informa, há vinhas que estão perdidas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1863,Moléstia das Vinhas,Prejuizos",,Text,"O Bejense",1,0
"Moléstia das vinhas",,,S/autor,"O Bejense, Ano III, nº 126, p. 3.",,23-05-1863,"Leonardo Aboim Pires",,,,,,,,"Começa a aparecer e com grande força em muitas vinhas desta cidade. Dizem-nos da Vidigueira que a moléstia também ali vai grassando, porém em menor força que o ano passado.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1863,Geografia da invasão,Moléstia das Vinhas",,Text,"O Bejense",1,0
"Notícia da invasão da moléstia das vinhas chamada – oydium tuckery – nos terrenos do Douro",,,"A. Buller","O Bejense, Ano III, nº 120, p. 3.",,11-04-1863,"Leonardo Aboim Pires",,,,,,,,"Com referência ao ano de 1853, e por o julgarmos interessante, extraímos dos anais da câmara municipal de Vila Real o seguinte:
«A epidriada que começou na Inglaterra, e aí lhe deu Tucher o nome de oídio, depois de invadir progressivamente a França e Itália, veio à ilha da Madeira, daí à Estremadura, e por último ao país vinícola do Douro.
Já nas proximidades do Peso da Régua apareceu em 1852, mas só claramente se notou em 1853, nos princípios de Julho, em todos os concelhos vinícolas. 
Vista a olhos desarmados acomete primeiro alguns bagos, depois os cachos, em que emprega 14 a 21 dias; sob a mucedínea descobrem-se nódoas escuras, ferrugentas, cinzentas nos bagos, pedúnculos dos espigos, nos pés das uvas, nos pecíolos dos mesmos, nas varas e nas folhas.  
As partes cobertas de oídio exalam um cheiro nauseabundo. O estado mórbido de dia para dia é mais característico, as folhas abatem-se e amarelecem, os cachos contraem-se, a seiva deixa de se espalhar pelos órgãos vegetativos, e o fruto se torna vítima da putrefação.
Uns dizem que a moléstia é produzida pelos ácaros ou bichos que se depositam na superfície da planta, outros pelos esporos – corpos pequeníssimos – que se introduzem pelos poros do vegetal, e envenenam a seiva da planta; outros que a moléstia provém dos maus sucos que a vide colhe da terra – mostra isto que se ignora a causa da moléstia, mas parece que é um quid atmosférico para as plantas, como a cólera para os animais.
São invadidos, além das vinhas outros vegetais, como feijões, batatas, árvores frutíferas, etc.
Os concelhos mais atacados são os das margens do Douro, e a moléstia começou naquele ano de 1853 pelo tempo da frutificação e maturação.
Insuflações de enxofre, de água de cal, de ácido sulfúrico, de alcatrão foram remédios muito apregoados, que na aproveitaram (exceto o enxofre).
A humidade desenvolve muito a epidriada – está progredido nos três meses de Julho, Agosto e Setembro. As uvas mais atacadas são das de castas, e as tintas, na seguinte ordem: Alicante, Ferrais, Moscatel, Malvasia, Gouveio, Tinto-Cão, Tinta-Amarela. 
Avaliam-se em cem mil pipas as perdas sofridas. Criaram-se em todos os concelhos comissões para examinar a moléstia, que davam notícias regulares para o governo civil, e este para a governação do Estado. À vista do exposto vê-se que se não tem descoberto nem a causa, nem o remédio para a epidriada, apesar do trabalho dos sábios, e prémios prometidos por muitos governos.
Acerca de tal assunto há um circunstanciado relatório no governo civil de Vila Real.

Vila Real 8 de Março de 1863
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1863,Condições meteorológicas,França,Geografia da invasão,Itália,Oídio,Prejuizos,Tratamentos",,Text,"O Bejense",1,0
