﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"ENXOFRE CÚPRICO",,,"S/ autor","O Jornal de Cantanhede, n.º 407, pág. 4, col. 4  ",,03-04-1897,"Pedro Barros",,,,,,,,"Indispensável para o eficaz tratamento contra o míldio.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Míldio,Publicidade,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"INFORMAÇÔES E NOTÍCIAS",,,"S/ autor","O Jornal de Cantanhede, n.º 409, pág. 1, col. 1, pág. 2, col. 1, 2  ",,17-04-1897,"Pedro Barros",,,,,,,,"(…)
As LARANJEIRAS E O ENXOFRE— Lemos algures que o gaz sulfuroso, produzido pela combustão do enxofre, impede o desenvolvimento dos parasitas que atacam as partes aéreas da laranjeira. 
Para surtir melhor efeito queima-se o enxofre no Outono ou começo do Inverno, em dia calmo e seco.
(…) 
Contra os gafanhotos — Dizem que a praga dos gafanhotos se pode combater, plantando à roda das sementeiras o Delphiniun Ajacis, vulgarmente conhecido pelo nome de esporas dos jardins. As flores azuis desta planta atraem os gafanhotos que as devoram, mas que são delas vítimas, porque tais flores são venenosas para aqueles insectos.
(…)
As Batatas Americanas — É preciso que os lavradores portugueses se ponham em guarda contra a introdução das batatas de proveniência americana, porque nos Estados Unidos da América do Norte estes tubérculos estão sendo destruídos por não menos de três graves doenças parasitárias, devidas a fungos ou cogumelos, que facilmente se propagariam em nosso país, se importássemos da América batatas atacadas desses males, ali chamados potato scale (sarna da Batata), potato blight (manchas da batata) e macrosporcium.
 
Mais um inimigo da vinha: O «MARGARODES VITUM» — Preocupam-se os viticultores europeus com um novo inimigo da vinha — o Margarodes vitum, um insecto, uma cochonilha que ataca a raiz da videira, produzindo estragos semelhantes aos causados pela filoxera.
O Margarodes ou Heterodera vitis, também dantes chamado Filoxera chilensis, apareceu primeiro no Chile, donde se tem espalhado por toda a América do Sul.
O grande perigo representado por este novo parasita está em que o Margarodes ataca a cepa americana, de modo que, se chega a invadir os vinhedos da Europa, lá se nos vai o melhor recurso de que actualmente dispomos para a replantação das vinhas que a filoxera destruiu, mas que a videira americana nos está reconstituído. (do Portugal Agrícola)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Chile,Controlo,Estados Unidos da América,Filoxera,Gafanhotos,Margarodes vitum,Moléstia das batatas,Moléstia das laranjeiras,Referências bibliográficas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"SECÇÃO NOTICIOSA
Vinhas",,,"S/ autor","O Jornal de Cantanhede, n.º 413, pág. 3, col. 4  ",,15-05-1897,"Pedro Barros",,,,,,,,"- Apresentam muito bom aspecto e grande nascença. O tratamento cúprico principiou, mas por enquanto as moléstias não causam receio.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Moléstia das Vinhas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"BLACK-ROT ",,,"S/ autor","O Jornal de Cantanhede, n.º 414, pág. 2, col. 2  ",,22-05-1897,"Pedro Barros",,,,,,,,"Temos seguido com todo o interesse a campanha enérgica movida em França contra o black rot da vinha, no empenho de encontrar observações que nos vão elucidando e preparando para a provável invasão desta doença nos nossos vinhedos. Um dos trabalhos mais recentes sobre o assunto é um relatório do Sr. J. Perraud, professor de agricultura e viticultura, acerca das experiencias que em 1895 realizou numa vinha que, pela sua posição, parece reunir as condições mais favoráveis ao desenvolvimento desta fitonose. Nessa vinha, situada em local fundo e imundo, estava o foco mais intenso de black-rot, que aquele professor encontrou na região de Gleizé. Metade da colheita fora destruída por esta doença, a despeito de duas sulfatagens executadas no propósito de combater o míldio. As conclusões do relatório a que aludimos, embora não acrescentem muito ao que a Gazeta das Aldeias já tem informado sobre este importante assunto, são todavia dignas de ler-se, especialmente pela autoridade do professor que procedeu aos estudos. Ei-las em resumo: 
1.º é certa a eficácia da calda bordelesa e do verdete contra o black rot
2.° As soluções que deram melhores resultados são: 1.° a calda bordelesa, encerrando 3 quilogramas de sulfato de cobre, e 1 1/2 quilo de cal para 100 litros de água; 2.º o verdete na proporção de 1 1/2 quilo para 400 litros de água. 
Estas soluções deram resultados iguais sob o ponto de vista da preservação das uvas. 
No entanto as vinhas tratadas pela calda apresentavam a folhagem mais verde e melhor aspecto do que as tratadas pelo verdete. 
3.° Nestas experiências que foram efectuadas em condições que representavam o mínimo de vantagens que podem reunir-se naquela região, obteve-se com quatro tratamentos desta natureza e nas épocas indicadas uma preservação que pode considerar-se perfeita. 
4.° Essas épocas são as seguintes:
Primeiro tratamento — quando os pâmpanos têm 10 a 15 centímetros. 
Segundo — imediatamente antes do abrir da flor. 
Terceiro — logo depois do abrir da flor, 
Quarto—em meados de Julho. 
5.º para realizar todas as vantagens que os tratamentos cúpricos oferecem, é preciso aplica-los de modo que todos os órgãos verdes da vinha, inclusive os cachos, fiquem por assim dizer cobertos de cobre.
6.º As pulverizações do enxofre puro ou do enxofre misturado com verdete não produziram, nestas experiências, algum efeito contra o black-rot.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Black Rot,França,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"CARTAS DA MONTANHA
Tondela, 24 de Maio de 1897
",,,"Eduardo Duarte","O Jornal de Cantanhede, n.º 415, pág. 2, col. 4, pág. 3, col. 1, 2 ",,29-05-1897,"Pedro Barros",,,,,,,,"Não tenho podido sair de casa por incómodo de saúde, mas, aqui mesmo, ao meu gabinete de trabalho, vão chegando várias queixas da pobre gente do campo, que começa a inquietar-se com o mau tempo que vai correndo. Há quem receie que se isto continua, teremos mau ano de vinho, porque todo o tratamento será ineficaz contra as invasões do míldio. Parece-me demasiado pessimismo, mas os do campo lá o lêem, lá o entendem. Gente prática, com um saber de experiência feito, lá tem as suas normas por onde se regula. E quase sempre dá quinau em quem apenas se fia em teorias, como eu e muitos outros. O que parece averiguado, porém, segundo informações que tenho, é que com efeito o terrível míldio já se manifesta em partes e tende a desenvolver-se com uma rapidez assustadora, devido principalmente ao frio e à humidade atmosférica. Este meio é, como se sabe, favorável à propagação do daninho parasita. É, com efeito, sob a acção da humidade que se desenvolve o plasmopara ou peronospórea vitícola; e a mim não me lembra, há muito tempo, de um mês de Maio mais frio e húmido do que o que vai correndo.
A doença a que me refiro tornou-se, infelizmente, muito conhecida, e como um dos remédios indicados é a calda bordelesa já muito generalizada, parece-me que, sendo a cura aplicada a tempo, o mal poderá ser atenuado nos seus efeitos.
Discordo, por isso, da opinião da gente do campo e estou em dizer que os seus vaticínios são exagerados.
Dada a invasão do míldio, não se pode calcular quais os prejuízos que daí resultarão, mas quer-me parecer que a perda da colheita, ao contrário do que já se diz, não será total.
Oxalá que eu me não engane. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Condições meteorológicas,Míldio",,Text,"Jornal de Cantanhede",1,0
"Laranjeiras ",,,"S/ autor","O Jornal de Cantanhede, n.º 415, pág. 3, col. 4 ",,"29-05-1897 ","Pedro Barros",,,,,,,,"— Têm sido muito atacados os pomares do concelho, e já têm secado muitas laranjeiras. Parece ser moléstia nova, e que também já apareceu nos pomares em volta de Lisboa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Geografia da invasão,Moléstia das laranjeiras",,Text,"Jornal de Cantanhede",1,0
"Informações e Notícias ",,,"S/ autor","O Jornal de Cantanhede, n.º 416, pág. 4, col. 1 ",,05-06-1897,"Pedro Barros",,,,,,,,"— Transcrevemos do Portugal Agrícola as seguintes: O PREÇO DAS CEBOLAS — Nunca o preço das cebolas subiu tanto em Lisboa, como agora. Um quilo de cebolas custa 160 réis! Urna carrada de cem molhos 100$000 Féis! Dantes um quilo custava 30 réis; uma carrada 8$000 réis. Atribui-se a carestia à escassez do género no ano por motivo da mela. Em vista dos preços, vale a pena que os lavradores das províncias enviem à capital quanta cebola tenham disponível. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Mela,Referências bibliográficas",,Text,"Jornal de Cantanhede",1,0
"VITICULTURA
Novo remédio contra a filoxera",,,"S/ autor","O Jornal de Cantanhede, n.º 425, pág. 2, col. 3, 4 ",,07-08-1897,"Pedro Barros",,,,,,,,"Dizem várias revistas estrangeiras que um Sr. Fuchs, de Porto-Farraio, (Ilha de Elbe) achou um novo remédio contra a filoxera.
Esse remédio, devido à electricidade, consiste em picar a cepa contaminada com uma agulha submetida à influência eléctrica. Na passagem do fluído eléctrico assim introduzido nas fibras lenhosas desenvolve-se uma certa quantidade de ozone, que outra coisa não é, como se sabe, senão o oxigénio electrizado. O ozone afugenta, repele a filoxera, sem que, segundo se afirma, a vitalidade da planta seja prejudicada.
Pelas referências que estamos lendo, a operação efectua-se rapidamente, e a energia eléctrica é facilmente posta ao alcance dos viticultores, mercê da instalação de acumuladores perfeitamente transportáveis. A picada de ozone desembaraça a vinha do seu inimigo mortal, logo no primeiro ano, no ano imediato o parasita, seguindo na sua retirada, refugia-se nas terras circunvizinhas onde por fim morre, ou emigra definitivamente perante o terceiro ataque de ozone, cuja presença não pode tolerar.
(...)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Filoxera,Referências bibliográficas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"VITICULTURA
Nova calda contra o míldio e black-rot
",,,"S/ autor","O Jornal de Cantanhede, n.º 428, pág. 2, col. 2, 3, 4 ",,28-08-1897,"Pedro Barros",,,,,,,,"Todas as revistas agrícolas francesas se têm ocupado de uma nova fórmula adoptada pelo ilustre viticultor Gastão Lavergne no tratamento cúprico do míldio e do black-rot.
Que melhor temos a fazer sobre este assunto é reproduzir aqui a comunicação que ele próprio dirigiu à Sociedade Nacional de Agricultura, de França, e que é como segue:
(…)
Este ano, inclui no programa dos ensaios oficiais que dirijo em Mirail, perto de Mezin (Lot-et-Garonne) em propriedades do Sr. Faulon, uma calda composta simplesmente de sulfato de cobre, sabão e água. Apresso-me a acrescentar que me deu excelentes e incontestáveis resultados, pela razão de que protegeu admiravelmente as folhas e os outros órgãos verdes da vinha num meio dos mais infestados pelo black.rot e pelo míldio.
(…)
(Da Gazeta das Aldeias)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Black Rot,Míldio,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"VITICULTURA 
A próxima vindima no Norte ",,,"S/ autor","O Jornal de Cantanhede, n.º 430, pág. 1 Col 2   ",,11-09-1897,"Pedro Barros",,,,,,,,"De hoje a quinze dias estar-se-á em plena vindima, pois que as chuvas que têm caído, ainda que assaz leves, aceleraram muitíssimo a maturação, e, com a predisposição que actualmente têm as uvas para serem atacadas pelas criptogâmicas, não seria demasiadamente prudente esperar que elas atingissem um grau de extra maturação, como sucedia noutras épocas felizes para a viticultura.
(…)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Condições meteorológicas,Doenças criptogâmicas,Geografia da invasão",,Text,"Jornal de Cantanhede",1,0
