﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"VARIEDADES Crónica agrícola
",,,"R. Morais Soares","O Jornal do Norte, 1º Ano, nº 189, p. 3.",,03-11-1867,"Leonardo Aboim Pires",,,,,,,,"(Lisboa, 28 de Outubro)
[…] De alguns lavradores sabemos nós que salvaram as suas novidades, por serem solícitos no granjeio, e sobretudo por haverem enxofrado com método, a tempo e horas. E já que falamos em enxoframento repetiremos o que por diversas vezes havemos dito, isto é, «quem não enxofra regularmente não colhe vinho». Os que não enxofram, podem por exceção colher uvas, em um ou outro ano, em uma ou outra vinha privilegiada, porém novidades regulares não as há, se não para os que combate com enxofre o pertinaz oidium […]  
(Do Archivo Rural)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Oídio,Referências bibliográficas,Tratamentos",,Text,"O Jornal do Norte",1,0
"VARIEDADES Crónica Agrícola
",,,"R. Morais Soares","O Jornal do Norte, 1º Ano, nº 214, p. 3.",,03-12-1867,"Leonardo Aboim Pires",,,,,,,,"[…] Um jornal de Veneza dá conta da invenção de um remédio infalível para curar a moléstia das vinhas. O remédio consiste em uns pós de composição secreta e foi descoberto por Broderi. Pode invejar-se-lhe a fortuna, se a invenção corresponder à eficácia, com que o encarecerem alguns atestados das autoridades públicas de diversas localidades da província de Veneza. […] ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Itália,Moléstia das Vinhas,Referências bibliográficas,Tratamentos",,Text,"O Jornal do Norte",1,0
"REMÉDIO CONTRA O OIDIUM",,,S/autor,"O Jornal do Norte, nº 226, p. 3.",,12-11-1860,"Leonardo Aboim Pires",,,,,,,,"Os jornais de Bordéus dão notícias de um novo remédio contra o oidium, do qual seu inventor assegura ter tido resultados eficazes. Este remédio, que foi descoberto por Mr. Goldberg, coronel de um regimento francês de linha, consiste na vacinação das videiras. Eis aqui uma carta que Mr. Goldberg dirigiu ultimamente ao prefeito de Gironda, que a comunico aos jornais daquela cidade, e que levamos ao conhecimento da lavoura vinícola para poder ensaiar o novo processo na ocasião oportuna:

«Snr. Perfeito – Há três meses tive a honra de ser visitado por diversos membros da sociedade de agricultura do departamento de Gironda, que se dignaram perguntar-me qual o processo que eu empregava para vacinar as cepas das videiras.

Neste momento, a seiva da vinha começa a deixar de correr; escolhi esta ocasião para verificar praticando as minhas incisões nas quais tinha colocado um ou dois bagos de uva afetada pelo oidium, qual tinha sido o resultado.

Vacinei dez cepas de videiras no período de um mês, as quatro que foram vacinadas no princípio da moléstia deram resultados notáveis e são esses resultados que desejo mostrar aos ilustres membros que se dignaram a procurar-me.

Eis aqui os resultados: nas quatro cepas vacinadas, primeiro sararam completamente as uvas que tinham, e formou-se no interior das incisões uma matéria viscosa que prende a vacina à videira, as outras vacinadas posteriormente não tiveram tão bons resultados; a matéria viscosa produziu-se só em pequena quantidade, que fez supor que as videiras devem ser vacinadas cedo e logo que aparece a moléstia. Duma videira que não foi vacinada não se salvou nem um só bago dos seus cachos; outra vacinada não produziu nas suas incisões matéria viscosa, e as suas uvas apodreceram em parte […].",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1860,França,Oídio,Referências bibliográficas,Tratamentos",,Text,"O Jornal do Norte",1,0
"REMÉDIO CONTRA O OIDIUM",,,S/autor,"O Jornal do Norte, nº 253, p. 3.",,15-12-1860,"Leonardo Aboim Pires",,,,,,,,"São já tantos os temos duplicado contra semelhante mal!.... vai mais este:

M. Larburth fez presente à academia de Paris que encontrou no azeite de oliveira o remédio eficaz contra a enfermidade das vinhas. É suficiente, afirma, passar as mais untadas de azeite pelos sarmentos, folhas, e raízes enfermas para que se curem, ou suspenda o progresso do mal. Três quilogramas de azeite são suficientes para duas mil cepas. Fácil é compreender a simplicidade do remédio que, além disto, não tem o inconveniente que resulta da aplicação do enxofre, que depois dá mau gosto ao vinho. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1860,Oídio,Referências bibliográficas,Tratamentos",,Text,"O Jornal do Norte",1,0
"UTILIDADE DA VESPA",,,S/autor,"O Jornal do Norte, 1º Ano, Nº 6, p. 3.",,23-03-1867,"Leonardo Aboim Pires",,,,,,,,"O «Monitor», conta a «Revolução», entretinha ultimamente seus leitores com a vespa, lembrando que é a inimiga das moscas venenosas, e que por conseguinte, longe de destrui-la como acontece, dever-se-ia pelo contrário protege-la. […]

As vespas, acrescenta Mr. Thompson, gostam muito de uvas, peras, maças; mas os males que causam são na realidade muito pequenos em comparação dos serviços que prestam; e segundo um cálculo, cada vespa absorveria por dia mais de cem milhares desses insetozinhos cujas destruições são geralmente tanto mais terríveis e mais temíveis quanto são ocultos, e que o homem se sente impotente para opor por si mesmo o mais pequeno dique às invasões continuamente crescentes destes trabalhadores da destruição.

Um médico de Bordeaux nos ensina, por sua voz, que a vespa deve ser respeitada, por que a sua dentada é excelente remédio em certos casos de gota ciática e para cura dos reumatismos […] Deixemos pois de perseguir e destruir o que longe de nos prejudicar, só nos podes prestar os mais úteis serviços, e por nosso interesses geral façamos uma guerra obstinada a todos os loucos preconceitos que nos obrigam, por assim dizer, a negar sempre a sua evidência.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Moscas,Referências bibliográficas,Vespas",,Text,"O Jornal do Norte",1,0
"UTILIDADE DAS FORMIGAS",,,S/autor,"O Jornal do Norte, 1º Ano, nº 12, p. 3.",,31-03-1867,"Leonardo Aboim Pires",,,,,,,,"Para que se saiba a utilidade destes animaizinhos, será bom que se leia a notícia que publica a «Revolução» e que é do seguinte teor:
Pergunta-se às vezes para que servem as formigas, e sobretudo, as térmitas (formigas brancas), objeto de medo para as regiões tropicais. Eis aqui a resposta desta questão que o jornal «A Vie des Champs» dá, fornecida por um viajante inglês, que voltou há pouco tempo dos países da África Ocidental:
«As regiões do Equador, diz ele, seriam inabitáveis s não fossem estes insetos que os livram continuamente de todas as matérias fáceis de apodrecer. O número de formigas ai excede a tudo o que a imaginação mais louca pode ousar conceber. Seu apetite não deixa subsistir nada do que encontram em sua passagem. […] ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Formiga-branca,Referências bibliográficas",,Text,"O Jornal do Norte",1,0
"O PULGÃO",,,S/autor,"O Jornal do Norte, 1º Ano, nº 44, p. 3.",,10-05-1867,"Leonardo Aboim Pires",,,,,,,,"Este terrível e daninho inseto, diz a «Estrela da Beira», começa a manifestar-se nas vinhas e, em maior abundância do que nos anos anteriores. Os seus efeitos são terríveis pois que em pouco tempo aparecem as varas das videiras negras e a folha completamente destruída. 
As nossas vinhas por aqui conservam-se ainda muito atacadas do oidium tekeri, e sobrevindo-lhe agora esta maldita praga, pouco ou nada há a esperar delas. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Oídio,Pulgão,Referências bibliográficas",,Text,"O Jornal do Norte",1,0
"PROVÍNCIAS  ",,,S/autor,"O Jornal do Norte, 1º Ano, nº 56, p. 2.",,25-05-1867,"Leonardo Aboim Pires",,,,,,,,"Régua 21 de Maio
O tempo não corre propício à novidade pendente; estes chuviscos continuados em todo o mês de Maio, têm feito desenvolver o oidium que, provavelmente, mãos desenvolverá ainda, se depois destes aguaceiros atuar nos vinhedos o calor próprio da estação. É realmente desesperada a posição dos lavradores vinícolas, e por consequência dos lavradores do Douro, que não cultivam senão vinho, porque a outro género de cultura se não prestam o solo que exploram. O lavrador, tendo a satisfazer além das suas necessidades pessoais, as necessidades da cultura que são dispendiosíssimas, precisa de consumir 2 a 3 arrobas de enxofre para salvar cada pipa de vinho, o que é um tributo pesadíssimo, se não atendermos somente ao custo do género mas também às despesas e cuidados da sua aplicação. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Condições meteorológicas,Geografia da invasão,Oídio,Prejuizos,Tratamentos",,Text,"O Jornal do Norte",1,0
PRAGA,,,S/autor,"O Jornal do Norte, 1º Ano, nº 59, p. 2.",,28-05-1867,"Leonardo Aboim Pires",,,,,,,,"Nos concelhos de Mértola, Almodôvar e Castro, estão sendo devastadas as searas por uma praga de gafanhotos, tão daninhos, que até chegam a corromper as águas onde caem! ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Gafanhotos,Geografia da invasão",,Text,"O Jornal do Norte",1,0
"Moscas venenosas ",,,S/autor,"O Jornal do Norte, 1º Ano, nº 65, p. 2. ",,05-06-1867,"Leonardo Aboim Pires",,,,,,,,"A mosca não é boa, e quando se trata destes assuntos francamente declaramos que lhes preferimos o mosquito, embora ele faça preleções acerca do direito dos povos e dos reis, e no fim peça algum dinheiro aos ouvintes; mas umas tais moscas que apareceram agora na Transilvânia, essas é que requintam em maldade, porque não só mordem – isso também faz o mosquito! – mas até matam… Tenham os leitores a curiosidade de ler a seguinte notícia, que pedimos licença, para transcrever do «Comércio do Porto», diz assim:
«Apareceram por fins de Abril na Transilvânia, refere o «Wanderer», jornal de Viena, umas mosas venenosas que puseram em vivo desassossego a população.
«Em Deva e nos arredores tinham os rebanhos encerrados, nos currais, a fim de os preservar das terríveis picaduras destas moscas, e conservavam grandes fogueiras acesas às portas. A lavra das terras fazia-se de noite com lanternas, havendo cuidado de produzir fumo constantemente em roda do gado. […] A 6 de Maio desapareceram em seguida a uma chuva abundante e consequência do resfriamento da temperatura […] Para longe com tais moscas e com as outras, e até com os mosquitos, aos quais muita gente já chama, talvez com Razão, os Bernardos!»",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Condições meteorológicas,Moscas,Referências bibliográficas,Transilvânia",,Text,"O Jornal do Norte",1,0
