﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"SECÇÃO AGRÍCOLA. Composição e falsificação do sulfato de cobre
",,,"Astier de Villate ","Jornal de Penafiel, 9º Ano, nº 63, p. 1.",,04-06-1895,"Leonardo Aboim Pires",,,,,,,,"Como o sulfato de cobre é a base de todos os tratamentos contra o míldio, compreende-se bem a grande importância que há em verificar a sua qualidade, assunto de que nos vamos ocupar.
A composição de sulfato de cobre «quimicamente puro» é a seguinte:
Óxido de cobre (Cuo) – 31.87
Ácido sulfúrico (So3) – 32.06
Água (HO) – 36-07
[…] A principal falsificação feita entre nós ao sulfato consiste em humedece-lo, tornando-o por isso mais caro para o comprador, que, adquirindo-a a peso, fica assim roubado. […]
(Do Jornal de Agricultura e Horticultura Prática)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Míldio,Referências bibliográficas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"O míldio ",,,S/autor,"Jornal de Penafiel, 9º Ano, nº 68, p. 1.",,01-06-1895,"Leonardo Aboim Pires",,,,,,,,"Em Braga já apareceu em alguns pontos do concelho a terrível moléstia das vinhas.
No concelho de Famalicão asseveram que também apareceu o míldio. 
O tempo não tem corrido de feição; é possível que o frio de há dias para cá tenha prejudicado a futura colheita do vinho, que a todos se afigurava seria abundante. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Geografia da invasão,Míldio",,Text,"Jornal de Penafiel",1,0
"Moléstia nas vinhas",,,S/autor,"Jornal de Penafiel, 9º Ano, nº 75, p. 2.",,16-07-1895,"Leonardo Aboim Pires",,,,,,,,"Dizem da região vinhateira do Douro que a maromba e o míldio continuam a devastar os vinhedos, que tão boa produção prometiam.

Em algumas vinhas do concelho da Régua os estragos causados por aquelas enfermidades têm sido totais, a despeito do emprego dos tratamentos cúpricos. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Geografia da invasão,Maromba,Míldio,Prejuizos",,Text,"Jornal de Penafiel",1,0
"SECÇÃO AGRÍCOLA. Os tratamentos contra o mildew
",,,"António M. Borges d’Araújo","Jornal de Penafiel, 10º Ano, nº 61, pp. 1-2.",,26-05-1896,"Leonardo Aboim Pires",,,,,,,,"Como julgamos d’uma conveniência e utilidade excecional para os srs. viticultores o conhecerem de perto os mais eficazes tratamentos contra o mildew que devasta a vinha, transcrevemos, com a devida vénia, do nosso colega o «Jornal Hortícolo-Agrícola», o artigo que em seguida publicamos:
Estamos em plena época de dar combate ao Mildew – a este parasita vegetal que tantos sobressaltos está causando ao mundo vitícola e que, com as suas invasões, tem originado em anos sucessivos prejuízos de grande tomo.
Apesar de terem sido dissipadas dúvidas que pareciam predominar por longo tempo no nosso povo rural, dúvidas que consistiam nas intoxicações por meio do sulfato de cobre, e que a moléstia causada pela terrível criptogâmica deveria deixar-nos e paz em curto período, vemos contudo que os tratamentos na presente campanha em que nós todos os queremos salvar as colheitas e as próprias videiras vamos entrar, não se efetuam geralmente como era mister, visto que todos reconhecem a necessidade absoluta de empreende-los. […] Nós reconhecemos que, no meio de tantas dificuldades de que constantemente o viticultor se vê rodeado, sobrecarregado com décimas e impostos de toda a ordem, pagando os géneros de primeira necessidade por alto preço, sendo muitas vezes enganado no peso e na medida, lhe é penoso agravar o seu orçamento doméstico com mais uma verba de bastante importância; mas vendo-se exposto a perder as colheitas e dar morte certas às próprias videiras, caso se furte aos tratamentos, que remédio tem senão empreender a luta por mais sacrifícios que faça para não se arriscar a ver desaparecer a melhor fonte da sua receita?
A conservação da vinha nos tempos atuais requer tantos cuidados, demanda outros estudos e canseiras que nunca tiveram nem foram obrigados os nossos avós, que por assim dizer se apossavam das colheitas sem outro trabalho a não ser o da simples poda e o da vindima. Hoje que um exército de parasitas animais e vegetais ataca com valor os vinhedos, o viticultor, que verdadeiramente compreende a sua situação, tem de se precaver com uma diversidade de ingredientes e aparelhos que lhe absorvem, não há dúvida, uma boa parte da colheita […] Apesar de muitos se conservarem indiferentes na aplicação da calda bordalesa, alguns não acreditarem na sua eficácia e outros estarem à espera que a moléstia passe, contudo de ano para ano vê-mos aumentar o número dos que tratam, com mais firmeza do que aqueles que o fizerem no primeiro ano e que, como soldados de pouco valor que recuam ante as primeiras investidas do inimigo, nos seguintes deixaram de os efetuar. Por observações nossas e mesmo por cartas que dos diversos pontos do país e colónicas temos recebido, sabemos que muitos desejam tratar as videiras, mas uma enorme confusão os assalta […] 

Aos viticultores grandes ou pequenos, aconselhamos que não sucumbam na lutam que principiem o combate antes cedo do que tarde, porque embora o mercado do vinho se conserve ao presente frouxo, no entanto dias virão que façam melhorar este estado com que estamos a lutar, de forma a compensar os sacrifícios que se forem fazendo com os tratamentos de que as videiras necessitam. 

Para os que não estão ao facto de como se prepara a calda bordalesa, ponto importante que convém insistir por mais prolixos que pareçamos, vamos apresentar algumas formulas, ficando assim esclarecidos os que sobre o assunto constantemente recorrente ao nosso conselho. 

Para a primeira pulverização, que provavelmente quando este artigo entrar no prelo já deverá ter sido dada, a percentagem de cobre, segundo a prática nos está demonstrando, deve ser de 20 %, preparando-se da forma seguinte: 

Água – 100 litros

Sulfato de cobre – 2 kilos

Cal queimada de fresco – ½ a 1 kilo

Dos 100 litros de água tiram-se 5 ou 10 litros para uma vasilha, em que se dilui a cal, devendo mexer-se bem para que o leite fique sem grumos. Na outra vasilha que contém os 90 ou 95 litros de água, dissolve-se os 2 kilos de sulfato. Esta solução tanto pode ser a quente como a frio.

Depois disto preparado, verte-se pouco a pouco o leite de cal na solução de cobre, agitando sempre o líquido, depois do que está a calda preparada. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Míldio,Referências bibliográficas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"Parasitas nas árvores",,,S/autor,"Jornal de Penafiel, 10º Ano, nº 73, p. 2",,07-07-1896,"Leonardo Aboim Pires",,,,,,,,"Dizem de Azeitão:
Parece que uma doença ainda não classificada deita abaixo, fazendo-as murchar, as folhas das árvores. Assim, as oliveiras, depois de terem perdido muita flor, estão depenadas e o fruto descoberto, o que acontece igualmente com outras árvores, como as amendoeiras, etc. Em algumas, o fruto tem apodrecido na própria árvore, como acontece principalmente com os damasqueiros. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Doenças criptogâmicas,Geografia da invasão",,Text,"Jornal de Penafiel",1,0
Agricultura,,,S/autor,"Jornal de Penafiel, 10º Ano, nº 73, p. 2",,07-07-1896,"Leonardo Aboim Pires",,,,,,,,"Dizem de Vila Flor:
As vinhas apresentam-se cheias de cachos e, felizmente, o míldio ainda não aparecer nestas regiões.
O azeite vende-se a 4$000 cada 25 litros.
Espera-se uma colheita razoável de centeio serôdio, o que de algum modo vem compensar a escassez de centeio temporão, alimento principal das classes trabalhadoras.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Míldio,Trabalhos agrícolas",,Text,"Jornal de Penafiel",1,0
"SECÇÃO AGRÍCOLA. Contra os caracóis 
",,,Rodarval,"Jornal de Penafiel, 10º Ano, nº 85, p. 1.",,18-08-1896,"Leonardo Aboim Pires",,,,,,,,"O caracol é um inimigo que os horticultores têm a combater muitas vezes para salvarem da voracidade do molusco as suas plantações.
Aquele animalejo vagaroso, que vemos arrastar-se pelo solo, deixando nele um rasto húmido e pegajoso, agarra-se à folha da tenra planta e só a deixa quando a tem reduzido à expressão mais simples; quando não devora tudo, deixa apenas para amostra a nervura média.
Tem-se combatido a devastadora praga por vários meios. Um deles conhecido de longa data consiste no emprego de sal de cozinha (cloreto de sódio), que se espalha em volta da planta que se quer proteger; este meio é, porém, nocivo por isso que o ácido clorídrico, infiltrando-se no solo, vai queimar as raízes do vegetal, e fá-lo seca. Um outro meio que vimos aconselhando há tempos, é colocar à noite, junto ao porto frequentado pelos caracóis um bocado de farelo amontoado; o animal, dizem, é guloso por farelo e detém-se a come-lo até de manhã, podendo então ser destruído.   
Ainda não podemos ensaiar este modelo de destruição e por isso não sabemos se realmente é prático e útil.
Há, porém, um processo que é verdadeiramente protetor e que, de mais a mais, se pode empregar com tempo de chuva e humidades, que é justamente quando mais aparecem os terríveis moluscos.
O processo é simples, reduz-se a cercar o canteiro ou alegrete a proteger por uma corda untada de alcatrão ou piche.
Podemos asseverar que, ficando a corda bem rente ao solo, o caracol não a transpõe e desvia-se fugindo, segundo, cremos ao cheiro do alcatrão. 
Fizemos algumas experiências sobre o assunto e convencemo-nos da eficácia e vantagens deste processo, que é recentíssimo […]
(Do Jornal Hortícolo-Agrícola)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Caracóis,Referências bibliográficas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"SECÇÃO AGRÍCOLA. Poda tardia da vinha
",,,J.N.,"Jornal de Penafiel, 10º Ano, nº 97, p. 1.",,29-09-1896,"Leonardo Aboim Pires",,,,,,,,"Nas nossas vinhas faz-se a poda, segundo as regiões, de Dezembro a Abril. A poda tardia feita em Março ou princípio de Abril, é principalmente recomendável par as vinhas submersas periodicamente para combater o filoxera, ou para as existentes em locais onde são de temer as geadas da primavera.
Quando mais tarde uma vinha for podada, tanto menos as geadas brancas são de recear.
Nos vinhedos de grande extensão, quando se não dispõe de um pessoal bastante numeroso para executar a poda tardia deve fazer-se uma poda mista; por exemplo, cortar de Dezembro a Fevereiro os ramos inúteis que devem desaparecer, e podar a seis ou sete olhos os ramos de substituição destinados a tornarem-se polegares. Em Março ou princípio de Abril, a poda de dois olhos dos ramos conservados pode executar-se facilmente e de pronto.
Alguns viticultores pensam que, podando tardiamente as vides, estas ficam fatigadas pelo choro que corre dos cortes feitos.
A análise química destes choros demonstrou de um modo indiscutível, que as perdas são insignificantes e que não enfraquecem as cepas.
Os choros, devido ao fenómeno da absorção, contêm matérias não elaboradas. 
A sua quantidade varia segundo os climas; em vinte e quatro horas para uma mesma cepa variaram de 10 a 95 centímetros cúbicos; para uma outra, de 100 a 150 centímetros cúbicos.
O período dos choros dura de 10 a 15 dias. Durante este tempo, o escoamento não é contínuo, variando as quantidades de líquidos produzido de 0,76 a 20 litros. […] As quantidades insignificantes de matérias úteis levadas pelos choros da vide não são de forma alguma perdidas, por isso que caem do solo, onde novo ficam à disposição das raízes. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Condições meteorológicas,Filoxera,Trabalhos agrícolas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"SECÇÃO AGRÍCOLA. O black rot e os sais de cobre
",,,S/autor,"Jornal de Penafiel, 11º Ano, nº 10, p. 2.",,01-12-1896,"Leonardo Aboim Pires",,,,,,,,"No congresso vitícola de Chalons-sur-Saone, o sr. Perraude, distinto professor de viticultura, evidenciou a eficácia dos sais de cobre contra o «black-rot». Na visita que fez recentemente a alguns departamentos do sudoeste de França, em companhia dos delegados da sociedade de viticultura do Rhone, viu que no meio de grandes superfícies de vinhas completamente destruídas, alguns proprietários tinham salvado 95% da sua colheita com a aplicação das soluções cúpricas. 

O sr. Perraude recomenda a aplicação das seguintes preparações:
Calda bordalesa formada de 3 kilos de sulfato e de 1k,500 de cal em pedra;
Calda de carbonato, formada de 3 kilos de sulfato de cobre e 4k,500 de cristais de soda ou antes 1k,500 de soda Solvay;
Calda açucarada, composta de 3 kilos de sulfato de cobre, 1 kilo de cal gorda em pedra e 2 litros de melaço.
Os verdetes na proporção de 1 kilo para 100 litros. A dose máxima é de 15 a 18 hectolitros por hectare.
As caldas neutras são sempre as mais recomendadas […] Os insucessos são devidos à má preparação das caldas e também às aplicações insuficientes […]
(Do Jornal Hortícolo-Agrícola)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Black Rot,França,Referências bibliográficas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"SECÇÃO AGRÍCOLA. O atrofiamento das vinhas
",,,"António M. Borges de Araújo","Jornal de Penafiel, 11º Ano, nº 20, pp. 1-2.",,08-01-1897,"Leonardo Aboim Pires",,,,,,,,"Por certos que os nossos leitores não ignorarão que o atrofiamento das videiras, nos tempos que vamos atravessamos, é geral, e motivado por uma aluvião de parasitas animais e vegetais que denodadamente lhe mina a existência, por escassez de substâncias orgânicas que as ajude a viver e por se lhes aplicar um amanho imperfeito e nada conforme à fisiologia vegetal. 
Assim como os habitantes do reino animal são combatidos por moléstias que os faz sofrer ou lhe dão a morte, da mesma forma os vegetais estão sujeitas às mesmas leis da natureza, e as fases da sua vida, não sendo reguladas com toda a prudência, segundo a ciência e a prática, aconselha ao homem, o sistema regulador da vida altera-se o vegetal atrofia-se e não tarda a morrer. […]
Para nós é ponto assente e indiscutível que, recebendo as Videiras os tratamentos prescritos pela ciência e dando-se-lhes um amanho que se coaduna com a fisiologia vegetal, as mesmas desenvolver-se-ão regularmente e terão uma vida longa e produtiva. Mas desgraçadamente, por toda a parte observarmos vícios sem conta no tratamento das videiras, desde a plantação até que elas principiam a produzir, e daí até à sua morte!
Uns deixam-lhes logo no primeiro ano de plantação uma carga de varas impossível, lançam-nas em cavachos de dimensões pequeníssimas, faltam-lhes com as estrumações, não revolvem anualmente o terreno, e aplicam-lhes uma poda viciosa e tardia por meio da qual, se outros motivos não houvera, dentro em pouco a morte não se faz esperar. Outros mandam fazer os trabalhos de gabinete e se dão preleções sobre viticultura, mas como ignoram a forma de efetuar estes trabalhos, pois que se vexam de os fiscalizar e presidir à sua execução já mais colhem os resultados que se lhes antolha.
Sem falarmos no vício altamente censurável da plantação, primeira fase que regula a vida do vegetal, nem das estrumações regulares e indispensáveis para o seu desenvolvimento arbóreo e radicular, indicaremos agora apenas o amanho incompleto da poda e o modo de a corrigir. […] A poda curta anual – quatro a cinco olhos o máximo e pouca vara, é os sistema que todo o viticultor, rotineiro ou prático, deve fazer adotar nas suas propriedades, pois que com os outros amanhos, regularizados, com método, as videiras vivem, produzem e desenvolvem-se.  […] Portanto não admira que apareçam por todas as partes videiras com um aspeto mau, que morram, podendo, sem erro, atribuir-se os resultados aos vícios que deixamos apontados, muito especialmente ao podar-se com o choro, pois, como dissemos, achando-se a seiva em plena atividade no tecido da planta, uma parte considerável dessa vitalidade perder-se por meio de golpes da poda. 
Não faltando pois com o amanho completo e indispensável às Videiras, incluindo os tratamentos, e podando-se antes da circulação da seiva estas emissárias do precioso néctar e do rendimento certo do viticultor, produzirão regularmente e arrostarão com as diversas epifitias que lhes dão combate.

(«Jornal Hortícolo-Agrícola»)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Moléstia das Vinhas,Referências bibliográficas,Trabalhos agrícolas,Tratamentos",,Text,"Jornal de Penafiel",1,0
