﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A Porthesia",,,S/autor,"A Plebe, Ano XIV, nº 740, p. 1.",,31-10-1909,"Leonardo Aboim Pires",,,,,,,,"Vão ser afixados editais convidando os proprietários, usufrutuários, enfiteutas, parceiros, colonos e rendeiros deste distrito a destruírem, à sua custa e até 15 de fevereiro de 1910, nas suas propriedades, os ninhos da lagarta, a Porthesia, tão nociva à agricultura.
Os ninhos da referida lagarta reconhecem-se facilmente, nas árvores despidas de folhas, pela cor branca de seda que, revestindo-os exteriormente, os segura nas extremidades dos ramos. A sua destruição faz-se cortando-os e queimando-os em seguida, conforme as instruções do Laboratório de Patologia Vegetal, superiormente aprovadas e que podem ser requisitadas ao funcionário encarregado dos serviços de extinção dos bombicídeos, neste distrito.
Esse funcionário chega num destes das a esta cidade para assumir a superintendência desses serviços.
Lembramos aos interessados que a falta de observância do respetivo regulamente, que lhes torna obrigatória a extinção, é punida com uma autuação e multa até 20$000 réis.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Bombicídeos,Controlo,Legislação,Porthesia",,Text,"A Plebe",1,0
Gafanhotos,,,S/autor,"A Plebe, Ano XIV, Nº 713, p. 3. ",,25-04-1909,"Leonardo Aboim Pires",,,,,,,,"Começou a aparecer no concelho de Elvas a praga de gafanhotos, tendo sido já pedidas urgentes providências para a sua extinção.
Ia bom o ano agrícola, que promete ser excelente para os lavradores, e portanto para os trabalhadores rurais.
Faltava que viesse esta negregada praga dizimar as searas e causar gravíssimos prejuízos.
Providências, pois.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Controlo,Gafanhotos,Geografia da invasão,Prejuizos",,Text,"A Plebe",1,0
"Ainda os bombicídeos ",,,S/autor,"A Plebe, Ano XIV, Nº 713, p. 3. ",,25-04-1909,"Leonardo Aboim Pires",,,,,,,,"A Porthesia, isto é, aquele bombicídeo que faz os ninhos nas folhas terminais dos ramos dos castanheiros, já começa a romper o seu invólucro; urge, portanto destrui-lo ante que ele se espalhe. O processo consiste muito simplesmente em colher prontamente essas folhas e queima-las com os vermes, que contem.
O processo é tão fácil e barato que tocarão as raias da incúria, e, quási se pode dizer, da malvadez, os proprietários, que o não pratiquem sem demora.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Bombicídeos,Porthesia,Tratamentos",,Text,"A Plebe",1,0
Bombicídeos,,,S/autor,"A Plebe, Ano XIV, Nº 713, p. 1.",,25-04-1909,"Leonardo Aboim Pires",,,,,,,,"Consta-nos que o digno agrónomo deste distrito, tendo averiguado que por muitos proprietários e exploradores de soutos e montados foram entregues ao desprezo os editais, as instruções e advertências que lhes fez em reuniões ultimamente realizadas nos concelhos de Portalegre, Castelo de Vide e Marvão, para que se procedessem à extinção dos bombicídeos, já encetou os trabalhos que para este fim lhe são determinados pelo decreto regulamentar de 7 de setembro de 1907, como devendo ser executados oficialmente e por conta dos proprietários e exploradores remissos.
Que este funcionário empregue com todo o rigor e zelo neste serviço, é o que lhe pedimos com o máximo empenho, para se destruir o mais possível um mal, que pode vir a afetar profundamente a economia desta formosa e importante região.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Bombicídeos,Controlo,Legislação",,Text,"A Plebe",1,0
"Escaravelhos das searas",,,S/autor,"A Plebe, Ano XIV, Nº 712, p. 3.",,18-04-1909,"Leonardo Aboim Pires",,,,,,,,"Do concelho de Avis foi enviada, na quinta-feira, pela câmara municipal ao governo civil uma porção de pequenos escaravelhos, de que se dirigiam amostras ao sr. agrónomo distrital e ao ministério das obras públicas, para ser feita a conveniente classificação e indicados os processos para remediar o mal que estão fazendo nas searas daquele concelho.
Sabemos que o sr. António Filipe da Silva, digno agrónomo, julga tratar-se do pequeno coleóptero denominado anisoplia dos cereais, que prefere o centeio para os seus ataques, para lhe comer as flores e o grão a formar-se.
O meio de destruição mais pronto e económico consiste em apanhar os insetos de manhã cedo e ao anoitecer empregando mulheres e rapazes, que os recolhem em panos e sacos para em seguida serem queimados ou enterrados e cobertos com uma camada de terra de espessura de 2 a 3 decímetros.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Controlo,Escaravelhos",,Text,"A Plebe",1,0
"Bombicídeos. Os soutos, montados e outras árvores em perigo. Providências.",,,S/autor,"A Plebe, Ano XIV, nº 709, p. 2.",,28-03-1909,"Leonardo Aboim Pires",,,,,,,,"Nos soutos e montados de Portalegre, Castelo de Vide e Marvão receai que seja este ano muito mais intensa a invasão de bombicídeos.
O digno agrónomo deste distrito sr. António Filipe da Silva fez os convites necessários aos donos dos arvoredos para lhe fazerem o tratamento de extinção pela destruição dos ovos; parece que poucos o têm feito, e está-se procedendo às intimações para tratamento obrigatório, que, não se realizando, será feito pelo pessoal agronómico à custa dos proprietários ou rendeiros.
Consta-nos que a Direcção-Geral de Agricultura já foi informada, julgamos que por aquele zeloso e distinto funcionário, da enormidade do mal, e parece que se dispõe a tomar as necessárias providências, que bom será se não demorarem, para salvar, do grande perigo de que está ameaçada, uma das riquezas de maior vulto do distrito, como são os soutos e montados.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Bombicídeos,Controlo,Geografia da invasão",,Text,"A Plebe",1,0
"Doença dos castanheiros e extinção dos gafanhotos",,,S/autor,"A Plebe, Ano XIV, nº 702, p. 2.",,10-02-1909,"Leonardo Aboim Pires",,,,,,,,"Informa-nos de que as instâncias do distinto agrónomo sr. António Filipe da Silva, vão ser tomadas rigorosas providências para se proceder ao tratamento da doença que, entre nós, atacou os castanheiros e que ameaça destruir essa riqueza das nossas serras, e também para a extinção dos ovos dos gafanhotos, a fim de se evitar tanto quanto possível a sua propagação e a continuação dos estragos que fizeram no ano passado.
São bastante louváveis os esforços que está empregando o sr. Silva para que as estações superiores atendam as justas reclamações dos proprietários e lavradores desta região que tantos prejuízos tem sofrido e de que ainda estão ameaçados com a invasão de tão nocivos insetos.
Urge, pois, que venham essas providências e que se tome a sério tudo o que interesse à agricultura, que é, sem dúvida, hoje a nossa melhor fonte de riqueza pública.
Em lugar da politiquice, era destes e doutros assuntos de capital importância que os governos mais deviam cuidar…",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Doença dos castanheiros,Gafanhotos,Geografia da invasão,Prevenção",,Text,"A Plebe",1,0
Gafanhotos,,,S/autor,"A Plebe, Ano XIV, nº 701, p. 2.",,31-01-1909,"Leonardo Aboim Pires",,,,,,,,"Partiu para Elvas, em serviço oficial, o sr. António Filipe da Silva, agrónomo deste distrito.
Este funcionário foi ali chamado para providenciar acerca da destruição dos ovos dos gafanhotos, a fim de evitar o desenvolvimento dessa praga que ali esteve o ano passado.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Gafanhotos,Geografia da invasão,Prevenção",,Text,"A Plebe",1,0
"A doença dos castanheiros, dos montados e olivais",,,S/autor,"A Plebe, Ano XIII, nº 671, p. 1.",,05-07-1908,"Leonardo Aboim Pires",,,,,,,,"Deve chegar hoje ou amanhã a esta cidade, o chefe da secção do laboratório de patologia vegetal sr. Antero Frederico de Seabra, que vem proceder a uma minuciosa inspeção aos montados e soutos deste distrito, para se conhecer quais as espécies da família das bombicídeas que aí estão produzindo grandes estragos, e elaborar as convenientes instruções para o respetivo tratamento.
Também vem em comissão de estudo da doença que está prejudicando os olivais de alguns concelhos deste distrito o agrónomo sr. João Câmara Pestana.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Bombicídeos,Controlo,Doença das Oliveiras,Doença dos castanheiros",,Text,"A Plebe",1,0
"Doença nos castanheiros",,,S/autor,"A Plebe, Ano XIII, nº 668, p. 1.",,14-06-1908,"Leonardo Aboim Pires",,,,,,,,"Apareceu novamente no concelho de Marvão a invasão de parasitas que o ano passado tantos estragos causou nos castanheiros.
Vai ser reclamada a presença ali do digno agrónomo deste distrito sr. António Filipe da Silva, a fim de providenciar sobre os meios de atacar a terrível praga e impedir tanto quanto possível a sua propagação.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Controlo,Doença dos castanheiros,Geografia da invasão",,Text,"A Plebe",1,0
