﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Proteção às avezinhas ",,,"Pe. Macedo","O Bejense, Ano II, nº 76, p. 3.",,07-07-1862,"Leonardo Aboim Pires",,,,,,,,"Extraímos do Annèe Scientifique et Industrielle – de L. Figuier – o seguinte artigo e discurso, na mente que fazemos um serviço não pequeno à nossa agricultura. Há muito tempo que estamos convencidos da utilidade das pequenas aves, e ainda mesmo daquelas que a opinião pública chama nocivas. A perseguição que se lhes faz é uma crueldade inútil; e é do dever da autoridade civil e eclesiástica proibir estigmatizar essa guerra de extermínio que além de ser prejudicial à agricultura, como todos se convencerão lendo o seguinte discurso – incita os maus instintos dos que por divertimento abusam da força para tirar a vida a esses entes tão fracos e tão tímidos – e que nos são tão necessários.

A PROTEÇÃO ÀS AVEZINHAS
Muitas vezes se tem reclamado medidas legislativas para se suspender a guerra desastrosa que se faz às pequenas aves com prejuízo da agricultura. Mas nunca a este respeito se ouviu um discurso mais eloquente, vivo e encantador do que o que se pronunciou em 1861 na tribuna do Senado.
Na sessão de 24 de Junho de 1861, o senador Bonjean, encarregado de um relatório sobre muitos requerimentos relativos à proteção das aves, por causa da conservação de cereais e de outros produtos agrícolas – reuniu no seu relatório todas as considerações que se podem invocar a favor desta causa.
Agradaremos certamente aos leitores, oferecendo-lhes este curioso trabalho que honra tanto o coração como o espírito do digno senador.

IMPORTÂNCIA DAS AVES PARA A AGRICULTURA
1. Há na França muitos milhares de espécies de insetos, quási todas vivendo exclusivamente à custa dos nossos mais preciosos vegetais, dos que nos dão alimento, madeiras e combustível. 

O robusto carvalho tem por inimigo o cerambyx.
O ulmo é atacado pelos scolytos destruidores.
Os pinheiros sucumbem aos assaltos de outros insetos igualmente assoladores.
A árvore de Minerva, a preciosa oliveira, vê o seu tronco minado pelo phloetribus; enquanto os seus frutos são devorados pelas inumeráveis larvas da dacus olae.
A vinha apenas resiste, em certos climas aos estragos da pyrale.
O trigo e outros cereais são atacados nas raízes pelas larvas do besouro – antes da floração pela cecidomya; e no momento da frutificação pela calandra granaria, etc., etc.
A couve e outras crucíferas têm numerosos inimigos. A altica olerácea, brássica, etricilla, destroem a planta ao nascer; outros parasitas esperam que a sílica se forme para lhes servir de habitação, alimentando-se com a semente.
As raízes de todas as leguminosas são roídas e devoradas pelos ralos e outros insetos escavadores, enquanto a larva do bruchus vive oculta nas favas, ervilhas, etc., cujos cotilédones consomem, deixando apenas o invólucro.   
Quem pode calcular as perdas que resultam para a agricultura de todas estas causas reunidas?
[…]
Na Alemanha, diz Latreille, a phaloena monacha tem destruído florestas inteiras. Em 1810, as álticas tinham de tal modo invadido a floresta de Tannesbusch, situada no departamento de Roer, que por um decreto se mandou abaixo e queimar os ramos, raízes e urzes.
Na Prússia Oriental foi mister cortar, há três anos, nas florestas do Estado, mais de 24 milhões de metros cúbicos de pinheiros, contra todas as leis florestais; mas por que estas árvores morriam atacadas pelos insetos.
Os nossos almirantes vos falarão, com mais autoridade que eu, das térmitas que, principalmente na Rochella e em Rochefort, destroem as madeiras nos estaleiros, e até mesmo os registos dos arquivos.
[…]

(Continua)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1862,Alemanha,Altica,Aves úteis,França,Insectos,Prejuizos,Pyrale,Referências bibliográficas",,Text,"O Bejense",1,0
"Vindimas ",,,S/autor,"Ano I, nº 41, p. 4.",,02-10-1861,"Leonardo Aboim Pires",,,,,,,,"Estão muito adiantadas as destas cidade.
As vinhas no princípio prometeram uma novidade, como há muitos anos não parecia, porém o oídio e os excessivos calores fizeram-lhe bastante estrago, contudo é muito superior à do ano passado.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1861,Condições meteorológicas,Oídio,Prejuizos,Trabalhos agrícolas",,Text,"O Bejense",1,0
"Imposto de consumo",,,S/autor,"O Vimaranense, VI Ano, nº 448, pp. 1-2.",,16-04-1867,"Leonardo Aboim Pires",,,,,,,,"Publicamos em seguida os discursos que os ilustres e dignos representantes dos dois círculos eleitorais desta cidade, os srs. dr. Barbosa e Alves Carneiro pronunciaram na câmara eletiva, quando se discutia o parecer a comissão sobre as emendas ao imposto de consumo.
[…]
Sr. presidente, até agora tínhamos duas grandes calamidades conspiradas na província do Minho contra a produção vinícola — era a peste do oídio tuckery, e a fome ou carestia do vinho, consequência deste flagelo; agora temos de mais a mais a guerra deste projeto, apresentado pelo sr. ministro da fazenda, que o é também da guerra!
É necessário que o governo e a câmara se convençam de que o país, e especialmente a província do Minho, não esta em circunstâncias tão ricas e favoráveis como se imagina; é necessário descer às camadas inferiores da sociedade nas províncias, para se conhecer a miséria que por lá vai. Se avaliarmos as províncias por Lisboa, estamos todos ricos; mas a verdade é outra.
O proprietário do Minho luta com grandes dificuldades. Luta em primeiro lugar com os efeitos de uma emigração espantosa, que o não deixa obter homens para os trabalhos agrícolas senão por alto preço.
[…]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Oídio,Prejuizos",,Text,"O Vimaranense",1,0
Oídio,,,S/autor,"O Vimaranense, IV Ano, nº 298, p. 3.",,07-07-1865,"Leonardo Aboim Pires",,,,,,,,"Nestes últimos dias tem propagado esta moléstia das vinhas contra as esperanças dos lavradores, que tão contentes estavam com a abundante nascença da uva.

Pode ser porém, que os estragos não sejam iguais aos dos anos precedentes, atento ao aumento de nutrição em que a moléstia encontra este ano o fruto, vítima do seu mortífero contacto.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,Oídio,Prejuizos",,Text,"O Vimaranense",1,0
"CRISE ALIMENTÍCIA",,,S/autor,"O Vimaranense, I Ano, nº 32, p. 1.",,13-08-1862,"Leonardo Aboim Pires",,,,,,,,"O preço a que tem subido os cereais, especialmente o milho, que é a principal produção agrícola desta província, e de que se fabrica o pão do povo, está causando graves apreensões no público, e pode ser origem de mais serias consequências, se os que estão à testa da governação pública não tratarem de providenciar imediatamente sobre um assunto tão momentoso.
Por toda a parte do reino são gerais os clamores contra a carestia dos cereais, e as partes agrícolas dos diversos distritos são concordes em que a colheita dos trigos e centeio foi escassa, e a do milho promete ser má pela irregularidade das estações.
O sol ardente dos últimos dias de Julho, danificou completamente a produção nas terras secas, que não tem seiva necessária para a produção, e as noites frias, que se seguiram danificou-a nos terrenos húmidos, de maneira que estas variantes da atmosfera, fazem crer uma colheita muito medíocre, e por conseguinte, a elevação sempre crescente dos preços. Além disto os vermes que atacarem os campos de Coimbra e Aveiro, e que destruíram a maior parte da produção daqueles distritos, virem ainda dar pior aspeto à crise, que se avizinha, muito principalmente se continuar essa exportação que há meses se faz do Minho para a Galiza e províncias do sul de Espanha onde se faz sentir a mesma escassez; e que deu lugar a que os nosso celeiros estejam completamente exauridos. 
[…]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1862,Condições meteorológicas,Espanha,Geografia da invasão,Prejuizos,Vermes",,Text,"O Vimaranense",1,0
"NOTÍCIAS DOS AÇORES",,,"B. Tisana","O Vimaranense, I Ano, nº 24, p. 3.",,15-07-1862,"Leonardo Aboim Pires",,,,,,,,"[…] As vinhas nos Açores, este ano, apresentam melhor aspeto; por ora ainda se não tem desenvolvido o oídio, e o mesmo acontece no Pico e Graciosa, onde se espera uma sofrível colheita. […]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1862,Geografia da invasão,Oídio,Prejuizos",,Text,"O Vimaranense",1,0
"Produção do vinho",,,S/autor,"O Povo d'Ovar, 6º Ano, nº 290, p. 3.",,27-11-1892,"Leonardo Aboim Pires",,,,,,,,"Uma estatística, ultimamente publicada; apresenta os seguintes cálculos da produção do vinho na Europa:
[…]
A França, de 1881 a 1891, perdeu com a filoxera um milhão de vinhedo. Em 1881 a colheita foi de 34 milhões de hectolitros; em 1889 de 23 milhões e em 1891 de trinta milhões de hectolitros.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,Filoxera,França,Prejuizos",,Text,"O Povo d'Ovar",1,0
"Crise do trabalho",,,S/autor,"O Povo d'Ovar, 5º Ano, nº 214, p. 1.",,14-06-1891,"Leonardo Aboim Pires",,,,,,,,"[…] A indústria dos mercantéis, tão florescente antes da viação acelerada se ter introduzido no Douro e ainda depois, quando o filoxera não tinha ainda estragado aquela fértil região, caiu consideravelmente devido à concorrência das armações do sul do norte, à pesca do alto mar pelos vapores e pelas lanchas abrigadas em Leixões.
[…]
Lá está a emigração como último recurso. E este mal de que tão pouco sofríamos, vai agora agravar-se.
[…]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Emigração,Filoxera,Prejuizos",,Text,"O Povo d'Ovar",1,0
"Uma praga de coelhos",,,S/autor,"O Povo d'Ovar, 2º Ano, nº 63, p. 2.",,09-10-1887,"Leonardo Aboim Pires",,,,,,,,"Lê-se n'um jornal inglês:
Abundam de tal modo os coelhos na Austrália, que chegaram constituir uma praga medonha.
Os gados emagrecem, faltos de pasto, que os coelhos devoram, e as terras vão perdendo grande parte do seu valor.
Em menos de três anos têm sido destruídos 18 000 000 daqueles animais, sem que até hoje semelhante praga se veja extinta.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Austrália,Coelhos,Prejuizos,Referências bibliográficas",,Text,"O Povo d'Ovar",1,0
"Nova moléstia das vinhas",,,S/autor,"O Commercio da Guarda, Ano XVII, nº 874, p. 2.",,21-08-1902,"Leonardo Aboim Pires",,,,,,,,"São muitos e terríveis os inimigos das vinhas. Como se fossem poucos os micróbios filoxéricos que já temos, eis que na Itália aparece um outro que, a propagar-se, adeus vinhedos.
De Foggia comunicam ter aparecido nos vinhedos de Marguerita de Sabóia, um inseto a que dão o nome de – otorinco - o qual de noite roí as folhas das videiras, não escapando os gomos, e de dia desaparece! A praga já destruir 200 hectares de vinhedos.
Por cá ainda não há notícia de tal inimigo, mas é bem de recear que também por cá chegue. Ainda não há remédio conhecido.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Geografia da invasão,Itália,Moléstia das Vinhas,Prejuizos",,Text,"O Commercio da Guarda",1,0
