﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Gafanhotos,,,S/autor,"O Manuelinho de Évora, Ano V, nº 230, p. 3.",,16-06-1885,"Leonardo Aboim Pires",,,,,,,,"A terrível praga de gafanhotos que estava circunscrita à Mancha, acaba de invadir duas províncias andaluzas. Apareceu em Palenciana, povo da província de Córdova, e em Alameda, província de Málaga. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Espanha,Gafanhotos,Geografia da invasão",,Text,"O Manuelinho de Évora",1,0
Gafanhotos,,,S/autor,"O Manuelinho de Évora, Ano XXI, nº 1022, p. 2.",,05-06-1901,"Leonardo Aboim Pires",,,,,,,,"Nos dias 23 e 24 do mês findo apanhara-se nas proximidades de Messejana (Mesquitana e Vale de Rosa) aproximadamente a 500 arrobas! 
Em Castro Verde e seu concelho tem sido também extraordinária a quantidade de gafanhotos apanhados.
Diz um correspondente dali que desde o dia 8 tinham apanhado na freguesia de Castro 6000 arrobas, em Entradas 4248 e em S. Marcos 2463 (!!!) havendo dias de 1600 arrobas!
Parece inacreditável mas infelizmente são verdadeiros aqueles algarismos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Controlo,Gafanhotos,Geografia da invasão",,Text,"O Manuelinho de Évora",1,0
GAFANHOTOS,,,S/autor,"O Manuelinho de Évora, Ano XXI, nº 1028, p. 2.",,23-07-1901,"Leonardo Aboim Pires",,,,,,,,"É assustadora a praga deste insetos, procedentes de Espanha. 
O distrito de Portalegre está todo invadido na fronteira.
No Algarve, até já vai chegando a Loulé e Alportel, assim como a outros pontos mesmo afastados da fronteira.
Os distritos de Leiria, Viseu e Coimbra já se ressentem bastante. Em Castelo Branco são consideráveis as reinvasões.
Uma verdadeira calamidade para a agricultura e para o tesouro.
Os gafanhotos, de que quando em quando invadem a nossa península, são originários da Arábia, Tartária e Marrocos. Veem para a Europa auxiliados pelo vento leste.
Emigram em legiões inumeráveis e extraordinárias, devastando localidades onde pousam, com mais prejuízo, do que o fogo.
[…]
A direção geral de agricultura recebeu comunicação de uma grande invasão de gafanhotos em Vila Viçosa.
O sr. Anastácio Monteiro, que na quinta-feira partirá para Beja, recebeu ordem de ir ali.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Controlo,Espanha,Gafanhotos,Geografia da invasão,Marrocos",,Text,"O Manuelinho de Évora",1,0
Gafanhotos,,,S/autor,"O Distrito de Faro, Ano 33º, nº 1699, p. 3.",,12-11-1908,"Leonardo Aboim Pires",,,,,,,,"Da costa ocidental de África, levantaram-se enormes bandos de gafanhotos vermelhos que as últimas chuvas fizeram cair ao mar. Grandes quantidades, porém, invadiram Portugal e designadamente esta província. Alguns bandos ficaram pelos campos, mas dispersos e sem que devam inspirar receios aos agricultores, tanto mais que não é agora o tempo próprio para a postura daqueles insetos e é provável que os frios do próximo inverno acabem por destruí-los.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,África,Condições meteorológicas,Gafanhotos,Geografia da invasão",,Text,"O DIstrito de Faro",1,0
GAFANHOTOS,,,S/autor,"O Commercio da Guarda, Ano XVII, nº 871, p. 2.",,31-07-1902,"Leonardo Aboim Pires",,,,,,,,"Consta que alguns soldados dos que regressaram da campanha contra os gafanhotos no distrito de Castelo Branco trouxeram as marmitas cheias destes insetos devastadores que tanto dano causam nos campos que invadem.
Diz-se que nos arredores da cidade têm já sido encontrados muitos exemplares pertencentes àquela raça devastadora, sendo conveniente, para evitar um grande mal futuro, que se procure exterminá-los, como aconselha o distinto agrónomo distrital.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos,Geografia da invasão",,Text,"O Commercio da Guarda",1,0
Gafanhotos,,,S/autor,"O Bejense, Ano VIII, nº 340, p. 3.",,29-06-1867,"Leonardo Aboim Pires",,,,,,,,"Continuam fazendo grandes estragos no concelho de Campo de Ourique os gafanhotos. As pastagens têm sido quási todas destruídas por eles.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Gafanhotos,Geografia da invasão,Prejuizos",,Text,"O Bejense",1,0
"Gafanhotos e Febre aftosa",,,"S/ autor","Gazeta das Aldeias, Vol. XIII, nº335, pág. 255",,01-06-1902,"Catarina Rodrigues",,,,,,,,""" Continuam a grassar as duas terríveis pragas - gafanhotos e febre aftosa.
Esta corre todo o país e não sendo possível tolher-lhe o passo aplicando os cuidados higiénicos e os tratamentos aconselhados pela inspeção dos serviços pecuários.
Os gafanhotos alastram-se, por enquanto só do sul do país até à beira baixa, e a luta travada contra a praga parece colher bom resultado. (...)
Vai já em milhares de arrobas o peso dos gafanhotos colhidos e poderá fazer-se uma ideia dos milhares de milhões desses insetos (...)
Se estes insetos não fossem colhidos na primeira fase da sua existência e chegassem a criar asas, formariam no ar, quando emigrassem, essas nuvens que encobrem o sol, levando horas a passar, e fazem desaparecer num momento tudo quanto de verde apareça em áreas enormes onde se precipitam.
A ação combinada do governo e dos agricultores vai devastando a praga; mas, se os povos da vizinha Espanha não tiverem igual cuidado, de lá virão os enxames, que desovando nos nossos terrenos neste verão, deixarão semente para o futuro ano.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Espanha,Gafanhotos",,Text,"A Gazeta das Aldeias",1,0
"Gafanhotos e jornais",,,S/autor,"O Manuelinho de Évora, Ano XIX, nº 915, p. 1.",,16-04-1899,"Leonardo Aboim Pires",,,,,,,,"Agora que simultaneamente uma praga de gafanhotos e jornais invade o país, têm aqui cabimento as seguintes considerações que há pouco lemos num colega nosso:
«Se a instrução de um povo se avaliasse pelo número e não pela qualidade da sua imprensa, o nosso país seria inquestionavelmente um dos mais instruídos, dos mais adiantados da Europa, por isso que poucas terras há que não possuam o seu jornal, o seu órgão politico e literário. 

[…]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Gafanhotos",,Text,"O Manuelinho de Évora",1,0
"GAFANHOTOS I",,,"S/ autor","O Jornal de Cantanhede, n.º 634, pág. 2, col. 2,3 ",,10-08-1901,"Pedro Barros",,,,,,,,"Como se fala na invasão de gafanhotos, que, pelo que se diz, é pior do que qualquer invasão política avariada, pedimos licença ao Conimbricense para transcrever o artigo sobre gafanhotos, e a transcrição elucidará os proprietários sobre as providências que devem tomar no caso de invasão. 
«É muito interessante a história destes insectos herbívoros, e dela se têm ocupado apreciáveis revistas científicas. Hoje que se fala muito em gafanhotos, que se pedem providências ao governo para combater a sua acção destruidora, nalguns pontos do país, e até no distrito de Coimbra, não serão fora de propósito algumas notas sobre este voracíssimo ortóptero. Os gafanhotos, que de quando em quando invadem a nossa península, são originários da Arabia, Tartária e Marrocos. Vêm para a Europa auxiliados pelo vento leste, que sopra do oriente. Emigram em legiões inumeráveis e extraordinárias, devastando as localidades onde pousam, com mais prejuízo, do que o faria o fogo. Os gafanhotos em terra movem-se vagarosamente; mas quando em marcha aérea, formando espessas e grossas nuvens, com léguas de comprido têm a velocidade dos comboios, e assim se precipitam, do alto, nas searas, pomares e hortas. A aproximação dessa imensa mole, é precedida de um som rouco, semelhante ao sussurro lúgubre do mar encapelado. Um dia o exército de Carlos XII, em marcha na Bessarábia, depois da sua derrota de Poltava, foi obrigado a parar num desfiladeiro, por ser envolvido por uma nuvem de gafanhotos. Homens e cavalos ficaram cegos e espavoridos pelo açoute desse granizo vivo, compacto e pesado, que escondia o sol e lançava o pânico sobre todos. São os gafanhotos tão comilões, assombrosamente vorazes, que se tornam carnívoros, e comem-se uns aos outros, quando não encontram pasto que os satisfaça. Os povos, costumados a esta praga, recebem as nuvens de gafanhotos a tiros de fuzilaria e de peça. Mas uma vez precipitada a nuvem no solo, executam-se batidas com fogo, com ramos de árvores e panos. Também modernamente se adopta a aparelho Durand, de lona, com que se apanham e matam facilmente milhões e milhões de gafanhotos. As raposas, as cegonhas, os perus, as galinhas e os répteis, são também inimigos dos gafanhotos, que comem com saborosa gulodice
Os galináceos que se alimentam destes insectos adquirem um saibo desagradável. Quando se faz uma grande mortandade de gafanhotos, deve haver todo o cuidado em logo os enterrar. Santo Agostinho descreve que houve na Numídia uma epidemia, ocasionada pela putrefacção de montões de gafanhotos, a qual matou mais de 800.000 pessoas. Em varias províncias de Espanha, as vereações pagam por bom dinheiro porções de gafanhotos mortos e de litros dos seus casulos com os ovos reprodutores. Em Bagdad, secam os gafanhotos, moem e fazem com esta farinha pão e biscoitos que a gente do povo muito aprecia.»
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,África,Controlo,Espanha,Europa,Gafanhotos,Geografia da invasão,Prejuizos",,Text,"Jornal de Cantanhede",1,0
"GAFANHOTOS II",,,"S/ autor","O Jornal de Cantanhede, n.º 635, pág. 2, col. 3,4 ",,17-08-1901,"Pedro Barros",,,,,,,,"Vamos completar as curiosas notícias sobre este insecto, que encetámos no n.º 5.598. Como vimos a invasão dos gafanhotos é origem da fome, pela devastação das searas e frutos pendentes, e da peste, derivada da enorme quantidade de cadáveres que ficam nos locais, onde os gafanhotos são exterminados. Já a Bíblia denominava a sua invasão como uma das sete pragas do Egipto.
Na Grécia, na Espanha e na França, há ordenanças antiquíssimas para se combater estes temíveis herbívoros.
Em 1613 a Provença sofreu tanto com a invasão dos gafanhotos, que só Marselha e Arles despenderam 50.000 francos na campanha contra eles, soma fabulosa em relação à época em que foi gasta. A história apresenta os anos de 1723, 1748. 1749 e 1780 no século XVIII, como sendo aqueles em que os gafanhotos fizeram maiores estragos na Europa. Em 1748 a sua principal acção destruidora foi na Inglaterra; e em 1749, na Suécia, onde chegaram a afrontar os próprios gelos. 
Em 1804 foram horrorosos os resultados dos estragos dos gafanhotos em toda a Espanha. Viu-se então obrigado o governo da nação vizinha a promulgar leis severas para o seu extermínio, que vieram a cair em desuso em 1850, em consequência de serem verdadeiramente atentatórias do direito de propriedade. Este país quase anualmente sustenta sérias e dispendiosas campanhas contra os gafanhotos. Em 1835 deu-se numa província da China um quase eclipse do sol e da lua originado por uma nuvem de gafanhotos. Nessa ocasião foi tamanho o número dos invasores, e tão, assombrosa a sua voracidade, que foram consumidas as colheitas em pé, as armazenadas nos celeiros, e até chegaram a ser destruídos os próprios vestuários dos chins. O pânico foi tão grande que as populações fugiam aterradas para os montes. 
Em 1864 foram destruídas pelos gafanhotos as plantações de algodão do Senegal, aparecendo aí nuvens: deles com mais de 15 léguas de comprido.
Argel sofreu em 1866 prejuízos-de mais de 50.000.000 de francos e nessa colónia morreram de fome em 1867 mais de 200.000 pessoas. Na Arábia e em Argel o gafanhoto faz parte da alimentação pública. Os homens comilões e apreciadores dos gafanhotos denominam-se acridófagos. A mais antiga referência ao pitéu, de gafanhotos, é do tempo de Moisés, que facultava aos hebreus o alimentarem-se com quatro espécies. 
Segundo S. Matheus, consistia este insecto a única iguaria que sustentou S. João Baptista, no deserto. Em Argel comem-nos muito naturalmente secos, e são apregoados pelas ruas sob a designação de Djerad el arbi, (gafanhoto árabe) como em Coimbra se diria: Sardinha fresca, oh cachopas!
(Do Conimbricense)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,África,China,Consumo,Controlo,Espanha,França,Gafanhotos,Grécia,Prejuizos,Referências bibliográficas,Suécia",,Text,"Jornal de Cantanhede",1,0
