﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Gafanhotos,,,"S/ autor","O Jornal de Cantanhede, n.º 669, pág. 3, col. 4",,12-04-1902,"Pedro Barros",,,,,,,,"Já apareceram no distrito de Beja, Portalegre, Évora e Castelo Branco, e já deles se falou na Câmara dos Srs. Deputados para se mostrar aos eleitores quando os ilustres legisladores se interessam pelos seus haveres.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Gafanhotos,Geografia da invasão",,Text,"Jornal de Cantanhede",1,0
Agricultura,,,"S/ autor","O Jornal de Cantanhede, n.º 672, pág. 3, col. 1 ",,03-05-1902,"Pedro Barros",,,,,,,,"— Tem continuado o mau tempo, deixando de ser feitas bastantes sementeiras, que ficarão serôdias de mais. Também estiveram paralisados os trabalhos nas vinhas especialmente nos terrenos de barro. Felizmente nos últimos dias o tempo melhorou. Apesar das chuvas as searas, e legumes nascidos, e os batatais não têm sido prejudicados por enquanto. Nas vinhas vai aparecendo míldio, e por algumas partes o pulgão. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Condições meteorológicas,Míldio,Pulgão,Trabalhos agrícolas",,Text,"Jornal de Cantanhede",1,0
Agricultura,,,"S/ autor","O Jornal de Cantanhede, n.º 680, pág. 2, col. 4 pág. 3, col. 1 ",,28-06-1902,"Pedro Barros",,,,,,,,"O tempo tem corrido magnífico para os milhos, mas não assim para as vinhas. O míldio tem atacado muito os vinhedos, e com muito desenvolvimento:
Esta noticia nada agradável para este concelho, é também confirmada por notícias iguais de outros concelhos. 
Com a queima que houve, e com o desenvolvimento do míldio parece-nos poder afirmar que metade da nascença ou está já perdida ou se perde. 
Do vinho que resta da última colheita, e que é pouco, continuam as vendas, e por melhor preço — 800 réis, a 900 réis — os 20 litros e também pelos 22 litros. 
O milho continua em preço elevado, mas é de presumir que a autoridade tome providências no sentido de amainar os gananciosos projectos dos açambarcadores. Já assim procederam as autoridades de Penafiel, Estarreja, Albergaria e outros pontos. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Condições meteorológicas,Geografia da invasão,Míldio,Prejuizos",,Text,"Jornal de Cantanhede",1,0
Agricultura,,,"S/ autor","O Jornal de Cantanhede, n.º 682, pág. 2, col. 4 ",,12-07-1902,"Pedro Barros",,,,,,,,"As continuadas chuvas tem prejudicado muito a agricultura nos terrenos baixos, e tem feito desenvolver de maneira assustadora o míldio nos vinhedos. Os jornais publicam notícias de diversas partes, dizendo quanto é desolador o aspecto das vinhas e milharais. A Câmara da Lourinhã reclamou um perito para examinar as vinhas do concelho, por desconfiar da existência da nova moléstia e o agrónomo encarregado da visita declarou já que os vinhedos estavam atacados do míldio. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Condições meteorológicas,Geografia da invasão,Míldio",,Text,"Jornal de Cantanhede",1,0
Míldio,,,"S/ autor","O Jornal de Cantanhede, n.º 682, pág. 3, col. 1,2 ",,12-07-1902,"Pedro Barros",,,,,,,,"O Mercado Central dos produtos agrícolas tem as seguintes notícias desta moléstia das vinhas:
Distrito de Aveiro — Calcula-se que a colheita será metade da do ano passado, ou ainda mais reduzida, em vista do tempo;
Campos de Maiorca — Calcula-se o prejuízo em 10%, mas é de recear que aumente em vista do tempo;
Liga agrária do norte — Informa que no Minho a colheita está reduzida entre um terço e metade; no Douro 1/4 a mais do que o ano passado; Trás-os-Montes pouco menos do que a colheita última;
Golegã, Alpiarça, Almeirim: Manifestou-se o míldio com grande intensidade, não respeitando as vinhas melhor tratadas;
Distrito de Viseu — Bastantes prejuízos nas vinhas pelo míldio e geadas. Os prejuízos calculam-se já num terço da colheita;
Reguengos — Devido principalmente à filoxera a colheita calcula-se em metade da do ano último:
Torres Vedras, Lourinhã, Bombarral, Cadaval — É desolador o estado das vinhas, especialmente nos terrenos húmidos.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Condições meteorológicas,Filoxera,Geografia da invasão,Míldio,Prejuizos",,Text,"Jornal de Cantanhede",1,0
"Assuntos agrícolas",,,"S/ autor","O Jornal de Cantanhede, n.º 682, pág. 4, col. 1 ",,12-07-1902,"Pedro Barros",,,,,,,,"Têm continuado com muita intensidade os ataques do míldio às vinhas neste concelho, principalmente nas baixas. Há algumas vinhas que, não tendo sido tratadas com sulfato de cobre, pouco sofreram e outras que foram tratadas e estão atacadas do terrível mal. Não serve, porém, isto de regra para se supor que os tratamentos são inúteis. As condições especiais em que se encontram algumas vinhas, fazem com que sejam mais poupadas pelas doenças; enquanto que outras estão de tal forma sujeitas ao míldio e a outras doenças, que, apesar de tratadas, não deixam de ser atacadas, mas muito pior seria se não lhes fosse aplicado tratamento algum. Está demonstrado que a calda bordalesa, quando devidamente aplicada, é o melhor tratamento preventivo contra o míldio. Depois da vinha ter sofrido um ataque violento de míldio, não pode curar-se; apenas se pôde evitar que o ataque progrida, tratando-a logo com calda ácida e depois com calda bordalesa. Há ainda quem não acredite na eficácia dos tratamentos, mas a experiencia tem demonstrado o contrário, e por isso quem quiser conservar as suas vinhas não deve deixar de os fazer, tanto mais continuados quanto mais violentos forem os ataques, como sucede este ano. De todas as regiões vinhateiras se ouvem queixas e clamores contra os prejuízos causados pelo míldio e oídio. Não há memória de haver tão terríveis ataques de míldio, como os deste ano. Os prejuízos são enormes. Parece que tudo concorre para agravar as péssimas condições dos vinhateiros, sempre empenhados numa luta terrível. — (Do Damião de Góis). Por este concelho e pelo de Mira também o míldio tem feito e continua fazendo grandes estragos mas trata-se de o debelar com a calda. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Geografia da invasão,Míldio,Oídio,Referências bibliográficas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"Vinhas ",,,"S/ autor","O Jornal de Cantanhede, n.º 683, pág. 1, col. 4 ",,"19-07-1902 ","Pedro Barros",,,,,,,,"Segundo notícias bem recentes que, recebemos do concelho de Santa Comba Dão, o míldio, e a ultima trovoada que houve naquele concelho, com tremenda ventania e grossa saraiva, destruiu quase por, completo o fruto do presente ano. Neste, concelho não houve trovoada que prejudicasse, nem saraivada, mas o míldio tem continuado a desenvolver-se destruindo grande parte dos cachos. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Condições meteorológicas,Geografia da invasão,Míldio",,Text,"Jornal de Cantanhede",1,0
"Vinhas ",,,"S/ autor","O Jornal de Cantanhede, n.º 684, pág. 1, col. 4 ",,26-07-1902,,,,,,,,,"A destruição das vinhas com o míldio é espantosa. Não será exagerado afirmar que a colheita será inferior a mais de um terço da colheita do ano passado. É um prejuízo extraordinário, o que não pode ser compensado pelo milho e batata, embora se apresentem de muito bom aspecto os milharais, e a batata produzisse muito bem. A colheita do trigo não foi boa, mas também se não pode dizer má, no entanto a colheita do trigo e cevadas por este concelho é insignificante. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Geografia da invasão,Míldio,Prejuizos",,Text,"Jornal de Cantanhede",1,0
"CARTAS DA MONTANHA. Tondela, 22 de Julho de 1902. ",,,"S/ autor","O Jornal de Cantanhede, n.º 684, - 26-07-1902 – pág. 1, col. 4 pág. 2, col. 1 ",,"26-07-1902 ","Pedro Barros",,,,,,,,"O assunto culminante da semana finda foi — e não podia deixar de ser, atendendo a que estamos numa terra essencialmente agrícola — o facto, já plenamente beneficiado, de achar-se quase todo perdido o vinho deste ano. Uma grande invasão de míldio alastrou-se por sobre toda a região vinícola compreendida neste concelho, e destruiu os cachos pendentes das videiras. Atribui-se geralmente a causa deste facto às irregularidades do tempo, e principalmente à humidade atmosférica nesta época do ano em que, o normal seria um calor excessivo e sufocante. De nada valeram os tratamentos preventivos, e quase todos os vinicultores se lamentam de terem perdido o seu tempo e o seu dinheiro na aplicação do enxofre e do sulfato de cobre. Lamenta-se ainda a classe viticultora de ter vendido o vinho da colheita do ano passado, que, atentas as circunstâncias referidas, deveria dar agora um preço assaz remunerador. 
Parece que tudo conspira contra a pobre viticultura, à qual será difícil refazer-se dos prejuízos que acaba de sofrer. Pois já lutava com bastantes dificuldades. E, todavia, o fisco implacável estende as garras, e lá tem outra vez o cofre aberto para receber a segunda prestação da contribuição predial. E porque não havia o governo de, atento este estado de coisas, mandar anular os conhecimentos respectivos a esta prestação, pelo menos tia parte tocante às vinhas? E, porque não havia a câmara de representar neste sentido? Parece-me que isto era um acto de rigorosa justiça.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Condições meteorológicas,Geografia da invasão,Míldio,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"Vinho e vinhas ",,,"S/ autor","O Jornal de Cantanhede, n.º 687, pág. 2, col. 1 ",,16-08-1902,"Pedro Barros",,,,,,,,"O vinho subiu rapidamente de preço. Já se tem vendido algum a 1$200 réis os 20 litros, e é difícil obter por esse preço o pouco que resta. Não admira que o vinho subisse tão repentinamente, porque a exportação para fora do concelho foi extraordinária, e porque o estado das vinhas em geral é desolador. A queima por um lado, pelo outro o forte calor, e por último o míldio com os seus companheiros destruíram quase por completo a uva. Além de ser diminutíssima a colheita, que deve ser certamente ainda muito inferior a um terço da colheita última, a qualidade do vinho não pode ser boa. São profecias pouco agradáveis, mas são as que supomos verdadeiras pelas observações que temos feito.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Condições meteorológicas,Míldio,Prejuizos",,Text,"Jornal de Cantanhede",1,0
