﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Bombicídeos,,,S/autor,"A Plebe, Ano XIV, Nº 713, p. 1.",,25-04-1909,"Leonardo Aboim Pires",,,,,,,,"Consta-nos que o digno agrónomo deste distrito, tendo averiguado que por muitos proprietários e exploradores de soutos e montados foram entregues ao desprezo os editais, as instruções e advertências que lhes fez em reuniões ultimamente realizadas nos concelhos de Portalegre, Castelo de Vide e Marvão, para que se procedessem à extinção dos bombicídeos, já encetou os trabalhos que para este fim lhe são determinados pelo decreto regulamentar de 7 de setembro de 1907, como devendo ser executados oficialmente e por conta dos proprietários e exploradores remissos.
Que este funcionário empregue com todo o rigor e zelo neste serviço, é o que lhe pedimos com o máximo empenho, para se destruir o mais possível um mal, que pode vir a afetar profundamente a economia desta formosa e importante região.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Bombicídeos,Controlo,Legislação",,Text,"A Plebe",1,0
"Contra um inimigo dos castanheiros",,,S/autor,"Jornal de Penafiel, 21º Ano, nº 101, p. 2.",,15-10-1907,"Leonardo Aboim Pires",,,,,,,,"O «Diário do Governo» publicou as instruções para distribuição do inseto que ultimamente tem causado grandes prejuízos nos castanheiros de Trás-os-Montes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Doença dos castanheiros,Legislação,Prejuizos",,Text,"Jornal de Penafiel",1,0
"Protecção à viticultura nacional",,,"S/ autor","A DEFESA DA BEIRA, n.º 37, pág. 2, col. 3,4 ",,24-06-1894,"Pedro Barros",,,,,,,,"O «Diário do Governo» publicou o seguinte decreto: 
""Atendendo ao que me representaram o presidente do conselho de ministros, ministro e secretário de estado dos negócios da fazenda, e o ministro e secretário de estado dos negócios das obras públicas, comércio e indústria, e para a execução do artigo 7.º do decreto de 30 de Setembro de 1892, hei por bem decretar o seguinte: 
Artigo 1.° O governo concede um bónus de 35 reis em quilograma às corporações administrativas e associações agrícolas, que comprarem, por intervenção do estado, o sulfureto de carbone para o tratamento das vinhas filoxeradas e um bónus de 30 reis aos viticultores que o adquiriram individualmente para o mesmo fim. 
art.º 2.º As corporações administrativas e associações agrícolas só terão direito ao bónus, quando criem ou tenham depósitos de revenda para fornecer o sulfureto aos viticultores ou seus associados.
Art.º 3.º Os bónus fixados no art.º 1.º só vigorarão no ano económico de 1894-1895”
“Esta acertada medida adoptada pelo nobre ministro das obras públicas representa um importante um importante benefício para o país em geral em especial para os viticultores portugueses que ultimamente se têm visto a braços com sérias dificuldades. 
E não é só esta a única vantagem dela. Vem também dispensar a intervenção centralizadora do governo no fornecimento daquele insecticida, dando-lhes apesar disso garantia de preço e qualidade daquele produto químico. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Filoxera,Insecticida,Legislação,Tratamentos",,Text,"A Defesa da Beira",1,0
"QUESTÃO VINÍCOLA",,,"S/ autor","O Jornal de Cantanhede, n.º 46, pág. 2, col. 1,2,3,4 ",,"04-05-1890 ","Pedro Barros",,,,,,,,"Durante o ano de 1889 houve 684 sindicatos subsidiados. Esses sindicatos compreendiam 21887 proprietários, com 23922 hectares de vinhas, para os quais o subsídio se eleva a 25 francos por hectare. É exclusivamente nas regiões onde a propriedade se acha, como entre nós, extremamente dividida, que estas associações se mantêm e se desenvolvem. Já nos departamentos de grande e média cultura, como a Gironde ou o Heraultl, cessaram quase de existir, por estar concluída a sua obra de defesa colectiva; cada qual luta agora com seus próprios recursos. O governo protege estas associações com a maior solicitude. No próprio dia, em que escrevo estas linhas, publica o Jornal oficial o regulamento de administração publica para a formação dos sindicatos autorizados pela lei de 15 de Dezembro de 1888. Incluso tenho a honra de remeter a v. Ex.ª este interessante documento. Mas não se limita a isto a acção do estado. Além dos subsídios que, já fornecidos pelo governo, sobre os fundos para tal fim votados pelo parlamento, já concedidos pelos municípios sobre os seus próprios recursos, auxiliam o viticultor na sua obra de defesa, encontra este uma protecção eficaz na lei de 1 de Dezembro de 1887, que exonera, durante quatro anos, do imposto territorial, os terrenos novamente plantados ou replantados de vinhas, nos departamentos infestados pelo parasita. Em 1888 o benefício desta lei estendia-se a 4270 comunas, para 321:335 parcelas de vinhedos, formando uma superfície de 108396 hectares, e representou uma diminuição de 1.599.417 francos nos encargos gerais da propriedade. Além desta importante soma o estado despendeu francos 1.119.000 no serviço geral da filoxera. Não ignoro o que entre nós têm feito os poderes públicos em favor da viticultura. Sei que é muito, mas que deve ser mais ainda. Todo o auxílio oficial que se prestar a esta desventurada indústria agrícola será um dia pago pelo cêntuplo. E, já que toco neste ponto, tomo a liberdade de sugerir ao governo a adopção de uma medida que seria sem dúvida acolhida com satisfação por todos os viticultores. E no fundo uma coisa bem insignificante, mas às vezes deriva mais resultado prático de uma pequena modificação de detalhe do que de uma larga e complexa reforma. Eis aqui o que eu solicito. Como v. Ex.ª sabe, a reconstituição das vinhas destruídas pela filoxera está-se operando entre nós, como em França, pela plantação de porta-enxertos americanos, entre os quais o que parece convir mais à natureza do nosso solo é a espécie Riparia. Tem dado entrada em Portugal quantidades importantes destas e de outras cepas americanas, e o movimento está ainda no princípio. Como a replantação se está realizando intensivamente, tem havido grandes compras de cepas enraizadas, que são particularmente sensíveis à influência do meio atmosférico. Queixam-se os interessados da lentidão com que se efectua o despacho das referidas plantas (…) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Enxertos,Filoxera,França,Legislação,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"Parte oficial ",,,"S/ autor","O Jornal de Cantanhede, n.º 12, pág. 2, col. 2,3 ",,"15-09-1889 ","Pedro Barros",,,,,,,,"Por o considerarmos de muito interesse deste concelho transcrevemos do Diário do Governo, de 19 de Agosto último, a seguinte lei: Art.º 1.°— Nos concelhos em que ainda não vigoram as matrizes prediais reorganizadas nos termos regulamento de 25 de Agosto de 1881, é aplicável ao serviço das anulações das verbas por sinistro, da contribuição predial por prejuízos causados pela filoxera, o disposto no capítulo 12 do mesmo regulamento, salvas as disposições da presente lei. 
§ único. Para a avaliação das perdas e rendimentos dos prédios filoxerados serão consideradas as despesas da cultura sem limitação de percentagem, intervindo nessas avaliações um louvado nomeado pelo interessado, quando este tiver requerido individualmente. 
Art.º 2.° — A completa destruição das vinhas pela filoxera importa a anulação da verba da contribuição predial, e a eliminação do respectivo rendimento colectável; conservando-se, porém, o prédio na matriz para ser novamente colectado no caso de mudar de cultura, segundo o rendimento que lhe for fixado. Art.º 3.°— Em todos os concelhos ou bairros os requerimentos para as anulações por sinistros de que se trata, serão apresentados de 1 a 15 de Setembro do ano a que respeitarem as perdas. 
§ único. Estes requerimentos, depois de devidamente informados e acompanhados das competentes relações, serão remetidos, até 31 de Outubro seguinte, aos inspectores de fazenda respectivos, e por estes enviados à direcção geral das contribuições directas até 15 de Novembro, tendo previamente cumprido o preceito do Art.º 293 do referido regulamento. 
Art.º 4.°— O disposto no § 3.° do Art.º 289 do citado regulamento aplicável às anulações que tenham sido verificadas para qualquer outro ano, pela forma do processo estabelecido nas instruções de 7 de Dezembro de 1882. no § único. O disposto neste Art.º e no § 3.°do Art.º 289, a que se refere, não obsta a que por aumento de perdas ocorridas no ano corrente os contribuintes tenham direito à anulação de maiores verbas do que as concedidas por anos anteriores, uma vez que assim o requeiram dentro do prazo legal.
Art.º 5.° — Os certificados das anulações por sinistros serão passados nas repartições da fazenda dos concelhos ou bairros, e assinados pelo presidente da junta fiscal e escrivão da fazenda. Art.º 6.°- As Verbas da contribuição predial a anular serão fixadas pela percentagem desta contribuição, relativa ao ano a que respeitarem as anulações. 
Art.º 7.°— Os contribuintes que tendo sofrido perdas de rendimentos, provenientes da filoxera do ano de 1888, deixaram de requerer as competentes anulações, poderão fazê-lo no prazo de trinta dias, da data da publicação da presente lei; devendo os prazos para o ulterior processo serem contados por tempo igual ao que fica estabelecido no art.º 2.°. 
Art.º 8.° — Ficam por este modo alteradas as instruções de 7 de Dezembro de 1882, na parte que regulam o serviço das anulações por sinistros, e bem assim as disposições do capítulo 12 do regulamento de 25 de Agosto de 1881, que se opuserem à presente lei, e revogada toda a legislação contrária a esta. Data no Paço, aos 13 de Agosto de 1889. — El-Rei — Henrique de Barros Gomes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Filoxera,Legislação",,Text,"Jornal de Cantanhede",1,0
"A questão cerealífera – colonização e aproveitamento dos incultos alentejanos. Defesa da cultura do trigo",,,S/autor,"O Bejense, ano XXXVIII, nº 1891, p. 2.",,08-05-1897,"Leonardo Aboim Pires",,,,,,,,"[…] O filoxera, o mildew, a antracnose, etc., acabam de criar ao viticultor uma situação muito difícil para lutar contra o estrangeiro para o qual as nossas fronteiras estão abertas por tratados de comércio, sem reciprocidade. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Antracnose,Filoxera,Legislação,Míldio",,Text,"O Bejense",1,0
"Contra as moléstias das vinhas ",,,"S/ autor","Jornal da Louzan, n.º 435, pág. 2, col. 3",,"14-10-1893 ","Pedro Barros",,,,,,,,"Foi no dia 11 do corrente à assinatura real o regulamento para execução da lei de 27 de Julho de 1893, relativa aos preparados cúpricos destinados ao tratamento das vinhas. Por este regulamento, são isentos de direitos de importação o sulfato de cobre, o amonieto de cobre o acetato básico de cobre e os preparados cúpricos pulverulentos. A importação daquelas substâncias será feita pelas alfândegas de Lisboa e Porto. Os agrónomos distritais fiscalizam a venda dos preparados cúpricos; e não se permitirá o despacho livre de direitos, se as substâncias forem impróprias para o tratamento contra o míldio. Cautela com as fraudulências, porque elas agora andam muito em voga, até, pelos engravatados. Bem dizia o P. Vieira: Este mundo é um covil de l. . ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Legislação,Míldio,Tratamentos",,Text,"Jornal da Louzan",1,0
"O fomento agrícola",,,"S/ autor","Jornal da Louzan, n.º 384, pág. 1, col. 1,2,3",,15-10-1892,"Pedro Barros",,,,,,,,"Na folha oficial de 5 do corrente foram publicados 15 decretos com disposições da mais alta importância, tendentes a fomentar a agricultura e as indústrias, e que produziam uma agradável impressão em todo o país.
(…)
5.º decreto — Diz respeito às videiras americanas. Autoriza o governo a restabelecer em mais larga escala os viveiros de videiras americanas e a promover a replantação das vinhas destruídas pela filoxera e a plantação de novas vinhas em terrenos incultos. Além de ainda várias outras importantes providências, determina que as plantas vendidas aos viticultores tenham um abatimento de 20 por cento e que sejam isentas de contribuição as vinhas plantadas em terrenos incultos e as plantadas em terrenos de vinha filoxeradas.
6.º decreto — Refere-se ao sulfureto de carbono. O governo continua a fornecer o sulfureto de carbono aos viticultores para tratamento das suas vinhas, concedendo-lhes o bónus de 40 reis por quilograma.
7.º decreto — Trata das sementes e adubos. O governo é autorizado a facilitar aos agricultores a aquisição de sementes e adubos comerciais e químicos e a promover o desenvolvimento das culturas, estabelecendo depósito nos celeiros comuns, municipais ou particulares, nas delegações regionais do mercado central, nas estações químico-agrícolas, ampelo-filoxericas e sericícolas, na coudelaria nacional, nas escolas práticas de agricultura e em outras onde se achar conveniente.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,Filoxera,Legislação,Serviços anti-filoxéricos,Tratamentos",,Text,"Jornal da Louzan",1,0
S/título,,,S/autor,"O Agricultor Micaelense, vol. 1, nº 24, pp. 417-420.",,12-1849,"Leonardo Aboim Pires",,,,,,,,"Ainda uma vez mais o bicho das laranjeiras! E prouvera Deus que esta fosse a derradeira ocasião em que nos cumprisse falar em assunto de si tão desagradável e penoso, e já fastiento pela instancia que dele nos temos ocupado, desde que este Jornal existe.
Mas poderíamos esquivar-nos a este difícil encargo, professando advogar os direitos e os interesses agrícolas?
Se alguma estima podem merecer do público os nossos mesquinhos, mas constantes esforços na prossecução do fim a que nos dedicámos, não os baldaríamos todas, desamparando agora, quando mais entranhado vai o mal, uma causa que é digna de todas as simpatias? […] 
Noutra parte deste Jornal publicamos hoje uma Portaria do Ministério do Reino, em resposta a uma representação que a Sociedade Promotora da Agricultura Micaelense lhe endereçara em 20 de Setembro passado, inserta no nosso nº 22, tendente a alcançar providências para a perseguição do inseto perseguidor das Laranjeiras, e a conseguir a proteção do Governo no ensaio da Cultura do tabaco. […]
O mal estende-se e ganha terreno, os meios já mesquinhos, de o debelar, reduzem-se à metade. O resultado não pode ser senão outro que a paralisação dos trabalhos, e o aumento impune do flagelo que nos persegue. […] representou a benemérita Comissão, como convinha, ao Governo a urgência de outra vez se adotarem medidas legislativas contra o mal, que não obstante uma perseguição incessante, se havia espraiado de ano para ano. Indicava também os embaraços que o método adotado e seguindo ia encontrando à proporção que o círculo de contaminação era maior; e pronunciava-se para que fosse transferido da Laranja para a Cal importada o tributo necessário para fazer face às despesas. […] 
A Sociedade Promotora da Agricultura Micaelense julgou insuficiente para o futuro, o modo ensaiado nos três anos anteriores, pela impossibilidade que haveria de operar nas diversas e multiplicadas localidades já então agredidas do mal, com prontidão e desvelo que ele requer […]
A Sociedade d’Agricultura porém reconhecendo a impraticabilidade do método até seguido, procurou achar-se outros meios que sendo profícuos, aumentassem também de alcance, na mesma proporção que o incremento do mal. 
Assentando como impraticável que a Autoridade pudesse atender a todos os pomares infecionados, feitas as despesas à custa de um tributo geral, com aquele eficacidade e ligeireza que a experiência mostrava indispensável. […]
O princípio essencial desta proposta é portanto a obrigação imposta ao proprietário de perseguir a expensas suas os insetos que infecionarem os seus pomares […] Outra concessão indispensável para a rápida perseguição do inseto, era a de tratados in continenti pela respetiva autoridade, os pomares do retinentes, cobrada depois administrativamente a importância da despesa efetuada.  […] Consta-nos, que a Comissão e as Autoridades respetivas reconhecendo estas verdades, hão dado os devidos passos para se remediarem os deploráveis efeitos da Lei. […]      ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1849,Controlo,Lapa das laranjeiras,Legislação,Substituição de culturas",,Text,"O Agricultor Michaelense",1,0
"Relatório da Direção da Sociedade Promotora de Agricultura Micaelense, 1851-1852",,,S/autor,"O Agricultor Micaelense, vol. 1, pp. 848.",,1852,"Leonardo Aboim Pires",,,,,,,,"Bicho das laranjeiras. Sobre a cessação ou continuação do imposto para perseguição do inseto que destrói os Laranjais, e sobre a conveniência de não ser absolutamente desamparada da polícia dos pomares, posto que deixada ao proprietário ampla liberdade de atender ao mal, como melhor lhe aprouvesse, ofereceu esta Sociedade, logo no princípio do ano, uma consulta, que corre impressa no vosso Jornal. Infelizmente também, foi como se não existira semelhante consulta. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1852,Lapa das laranjeiras,Legislação",,Text,"O Agricultor Michaelense",1,0
