﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"O petróleo inimigo da filoxera",,,S/autor,"O Commercio da Guarda, Ano XVI, nº 829, p. 2.",,03-10-1901,"Leonardo Aboim Pires",,,,,,,,"Um jornal francês de agricultura dá a notícia de ter sido empregado o petróleo, com bom êxito, para a destruição do filoxera.
Diz o citado jornal:
Alguns refinadores de petróleo possuíam uma vinha inteiramente filoxerada e portanto perdida. Que fizerem eles? Arrancaram todos os sarmentos, mergulharam-nos em recipientes cheios de petróleo bruto e deixaram nos ali de imersão durante 24 a 25 horas.
Alem disso revolveram o terreno profundamente embebendo o com todos os produtos gordos ou oleosos e inúteis da oficina; depois do que, os sarmentos foram replantados.
Dois anos depois, a vinha tornou a dar cachos de uvas deliciosas. O vinho feito dessas uvas era excelente, apresentando cor magnífica.
É fácil experimentar.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Filoxera,França,Referências bibliográficas,Tratamentos",,Text,"O Commercio da Guarda",1,0
"As andorinhas",,,S/autor,"O Commercio da Guarda, Ano XVI, nº 815, p. 3.",,27-06-1901,"Leonardo Aboim Pires",,,,,,,,"A superstição popular que protege da malvadez dos ignorantes essas graciosas aves, é justificada pelos serviços que prestam à agricultura.
Um casal de andorinhas anda durante dezasseis horas por dia em movimento continuo. Cada uma leva numa hora vinte vezes de comer aos ilhós; as duas andorinhas vão portanto, sessenta vezes por dia ao ninho.
Como cada uma delas deixa ali de cada vez de dez a vinte insetos, o casal destrói quotidianamente seis mil insetos para alimentar a ninhada.
Para se sustentar a si próprio um casal consome seiscentas moscas, de forma que uma família de andorinhas destrói mais de sete mil insetos por dia ou duzentos e dez mil por mês.
Os pais aniquilam antes ter filhos trinta mil insetos.
O consumo total durante o verão sob a quinhentos e setenta. Sete mil insetos para uma família de sete indivíduos.
Supondo que numa localidade se instalam cem andorinhas, consomem no decorrer do verão cinquenta e sete milhões. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Aves úteis,Insectos,Moscas",,Text,"O Commercio da Guarda",1,0
GAFANHOTOS,,,S/autor,"O Manuelinho de Évora, Ano XXI, nº 1028, p. 2.",,23-07-1901,"Leonardo Aboim Pires",,,,,,,,"É assustadora a praga deste insetos, procedentes de Espanha. 
O distrito de Portalegre está todo invadido na fronteira.
No Algarve, até já vai chegando a Loulé e Alportel, assim como a outros pontos mesmo afastados da fronteira.
Os distritos de Leiria, Viseu e Coimbra já se ressentem bastante. Em Castelo Branco são consideráveis as reinvasões.
Uma verdadeira calamidade para a agricultura e para o tesouro.
Os gafanhotos, de que quando em quando invadem a nossa península, são originários da Arábia, Tartária e Marrocos. Veem para a Europa auxiliados pelo vento leste.
Emigram em legiões inumeráveis e extraordinárias, devastando localidades onde pousam, com mais prejuízo, do que o fogo.
[…]
A direção geral de agricultura recebeu comunicação de uma grande invasão de gafanhotos em Vila Viçosa.
O sr. Anastácio Monteiro, que na quinta-feira partirá para Beja, recebeu ordem de ir ali.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Controlo,Espanha,Gafanhotos,Geografia da invasão,Marrocos",,Text,"O Manuelinho de Évora",1,0
S/título,,,S/autor,"O Manuelinho de Évora, Ano XXI, nº 1026, p. 1.",,08-07-1901,"Leonardo Aboim Pires",,,,,,,,"A terrível praga dos gafanhotos infestou ultimamente os quatro concelhos do distrito de Portalegre – Nisa, Arronches, Campo Maior e Portalegre.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Gafanhotos,Geografia da invasão",,Text,"O Manuelinho de Évora",1,0
Gafanhotos,,,S/autor,"O Manuelinho de Évora, Ano XXI, nº 1022, p. 2.",,05-06-1901,"Leonardo Aboim Pires",,,,,,,,"Nos dias 23 e 24 do mês findo apanhara-se nas proximidades de Messejana (Mesquitana e Vale de Rosa) aproximadamente a 500 arrobas! 
Em Castro Verde e seu concelho tem sido também extraordinária a quantidade de gafanhotos apanhados.
Diz um correspondente dali que desde o dia 8 tinham apanhado na freguesia de Castro 6000 arrobas, em Entradas 4248 e em S. Marcos 2463 (!!!) havendo dias de 1600 arrobas!
Parece inacreditável mas infelizmente são verdadeiros aqueles algarismos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Controlo,Gafanhotos,Geografia da invasão",,Text,"O Manuelinho de Évora",1,0
"ASSUNTOS AGRÍCOLAS",,,S/autor,"Damião de Goes, 16º Ano, nº 812, p. 1.",,21-07-1901,"Leonardo Aboim Pires",,,,,,,,"[…] As vinhas estão bonitas e prometem grande produção, apesar de terem sofrido fortes ataques de oídio, que causaram bastante prejuízo nas vinhas que não foram convenientemente enxofradas.
Estes últimos dias de grande calor têm causado bastantes prejuízos, queimando muita uva, mas apesar de tudo isto, a colheita deve ser abundante.
Os salários dos trabalhadores têm baixado, chegando nalguns sítios a não ganhar mais de 200 réis diários.
Como é que um desgraçado trabalhador pode sustentar-se e à família, ganhando apenas 200 réis em cada dia útil? […]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Oídio,Prejuizos",,Text,"Damião de Goes",1,0
"Ano agrícola",,,S/autor,"Damião de Goes, 16º Ano, nº 808, p. 2.",,23-06-1901,"Leonardo Aboim Pires",,,,,,,,"O atual ano tem corrido muito bem para a agricultura.
Pode até dizer-se que há muito tempo que não vem um ano, em que o aspeto dos campos seja tão agradável. […] 
As vinhas estão lindíssimas. Os ataques do míldio foram benignos, e as vinhas tratadas pouco sofreram. O que mais as atacou este ano foi a lagarta, principalmente para norte do concelho, onde os proprietários tiveram de fazer grandes despesas para a destruir.
Enfim o ano agrícola é prometedor. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Lagartas,Míldio",,Text,"Damião de Goes",1,0
Míldio,,,S/autor,"Damião de Goes, 16º Ano, nº 803, p. 2.",,19-05-1901,"Leonardo Aboim Pires",,,,,,,,"Nalgumas vinhas tem-se dado fortes e repentinos ataques de míldio, durante a semana finda.
Os mais cuidadosos têm empregado os remédios que a ciência aconselha, tais como, a calda bordalesa, o verdete e a calda ácida. É esta a que melhores resultados dá quando o ataque do míldio é repentino, devendo, passados dez ou quinze dias, aplicar-se- a calda bordalesa para prevenir novos ataques.
Há ainda quem não acredite na eficácia dos tratamentos contra o míldio e por isso os não aplica. É um disparate de que pode resultar a perda total de uma colheita.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Míldio,Tratamentos",,Text,"Damião de Goes",1,0
"Remédio contra as formigas",,,S/autor,"Damião de Goes, 16º Ano, nº 802, p. 1.",,12-05-1901,"Leonardo Aboim Pires",,,,,,,,"O melhor remédio para matar as formigas é colocar, no lugar por elas invadido, um copo com água, alguns torrões de açúcar e umas gotas de aguardente. As formigas correm a provar o líquido e morrem imediatamente.
Lemos isto num jornal.
Vale a pena experimentar.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Formigas,Referências bibliográficas,Tratamentos",,Text,"Damião de Goes",1,0
Míldio,,,S/autor,"Damião de Goes,  16º Ano, nº 801, p. 1.",,05-05-1901,"Leonardo Aboim Pires",,,,,,,,"Nalgumas vinhas deste concelho tem aparecido o míldio, ainda que os ataques por enquanto de pequena importância.
Os viticultores não se devem descuidar em fazer o devido tratamento para evitar uma perda total da novidade.
Bem sabemos que o atual preço dos vinhos não compensa as grandes despesas a fazer com a cultura das vinhas, mas, se não forem tratadas convenientemente, maior será o prejuízo. 
O tratamento mais seguido para combater o míldio é a calda bordalesa, com 2% de sulfato de cobre e 1% de cal. Há também quem empregue o verdete com bons resultados.
Para os ataques fortes e repentinos do míldio, o melhor tratamento é a calda ácida.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Consumo,Míldio,Tratamentos",,Text,"Damião de Goes",1,0
