﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Maromba e míldio",,,"S/ autor","O Jornal de Cantanhede, n.º 526, pág. 3, col. 1,2 ",,"15-07-1899 ","Pedro Barros",,,,,,,,"Lê-se no Damião de Góis:
«Segundo lemos em alguns jornais, a maromba está causando graves prejuízos nos vinhedos das províncias do Douro, Minho e Beira, onde o agrónomo, Sr. Câmara Pestana, esteve examinando os estragos causados pelo terrível parasita, que tudo tem invadido, principalmente na região do Douro.
Não é ainda conhecido o remédio eficaz contra o mal causado pela maromba, mas é urgente que o Sr. ministro das obras públicas tome providências. Nesta região não há ainda, que saibamos, manifestações do aparecimento da maromba. O míldio, como já dissemos, é que tem aqui causado muitos prejuízos, especialmente nas vinhas que não foram convenientemente tratadas. Pode dizer-se sem exagero, que um terço da colheita ficou prejudicado com a terrível moléstia, e muito maiores seriam os prejuízos se os agricultores não acudissem com rápidos e enérgicos tratamentos.» ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Geografia da invasão,Maromba,Míldio,Referências bibliográficas",,Text,"Jornal de Cantanhede",1,0
"Agricultura e viticultura",,,"S/ autor","O Jornal de Cantanhede, n.º 529, pág. 3, col. 2 ",,"05-08-1899 ","Pedro Barros",,,,,,,,"Continua o calor ardentíssimo, e como consequência a falta de águas para regas. As searas estão perdidas, e a produção de cereais será menos de a metade do que se esperava. A colheita do vinho deve também ser multo menor pelas moléstias que tem atacado e muito danificado as vinhas, especialmente, as que não foram convenientemente tratadas, mas por que, o sol tem queimado muita uva. Como já temos dito: o ano apresentou-se prometedor, mas é, talvez, pior do que o anterior ano agrícola. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Condições meteorológicas,Moléstia das Vinhas",,Text,"Jornal de Cantanhede",1,0
Azeite,,,"S/ autor","O Jornal de Cantanhede, n.º 544, pág. 3, col. 4 ",,"18-11-1899 ","Pedro Barros",,,,,,,,"Está quase terminada a colheita da azeitona. Parece que não é má a funda, apesar de a azeitona estar tocada do bicho, e alguma não ter amadurecido convenientemente.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Bicho da azeitona",,Text,"Jornal de Cantanhede",1,0
"Mais um parasita das vinhas",,,"S/ autor","O Jornal de Cantanhede, n.º 564, pág. 3, col. 1 ",,"07-04-1900 ","Pedro Barros",,,,,,,,"Lê-se no Ovarense de 25 de Março último: «Na Algéria descobriu-se mais um inimigo das vinhas, um insecto do grupo dos Lygoeides, o «Comptatelus minutos» que ataca em enxames os rebentos novos da videira. O insecto tem aproximadamente o comprimento de 3 milímetros. Os estragos maiores produzidos pela invasão deste parasita estão por ora localizados nos departamentos de Oran e de Alger, mas não tardará que o mal se generalize e muito para recear é que se comunique aos vinhedos do continente. Parece que o enxofre e os tratamentos cúpricos são ineficazes para combater este novo inimigo das vinhas. Segundo M. Trabut, as preparações com petróleo, sabão de colofónia e sulfureto de sódio são as que deverão experimentar-se contra este novo parasita.» ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Argélia,Comptatelus minutos,Referências bibliográficas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"AGRICULTURA – Tratamento das batatas de semente",,,"S/ autor","O Jornal de Cantanhede, n.º 567, pág. 1, col. 4, Pág. 2, col. 1 ",,"29-04-1900 ","Pedro Barros",,,,,,,,"Já são muitos os agricultores que combatem o mal dos batatais, a Phytophthora infestans, aplicando à rama a calda bordelesa. A prática é excelente, quando adoptada preventivamente, quer dizer, antes que o mal apareça, e para que não se manifeste. As decepções sofridas por alguns lavradores, que vêem invadidas as suas plantações, a despeito da aplicação da calda bordelesa, resultam de efectuarem tardiamente o tratamento. Empregado cedo, quando a rama tem um palmo, ou pouco mais, e ainda uma segunda vez, antes que a planta floresça, é em geral de segura eficácia. O que ainda é pouco usado, e até de muitos desconhecido, é o processo de desinfectar as batatas antes da sementeira, imergindo-as durante certo tempo na calda bordelesa, que para este caso deve preparar-se mais fraca. De facto, usando-se a calda com dose elevada de sulfato de cobre, este ataca os olhos ou grelos dos tubérculos aniquilando-os. É pior que a emenda que o soneto. Ora para destruir os parasitas que provocam o apodrecimento dos tubérculos não é mister usar de uma calda a mais de um por cento de sulfato de cobre e outro tanto de cal, e convém não prolongar muito a imersão. A prática que tem dado bons resultados consiste no seguinte: Dissolve-se um quilograma de sulfato em 50 litros de água; à parte dilui-se um quilograma de cal gorda e boa em outra tanta água. Feitas com cuidado as duas soluções, deita-se o leite de cal pouco a pouco sobre a solução do cobre, mexendo bem. Com esta quantidade de calda podem tratar-se 60 a 70 quilogramas de batatas. A calda deita-se numa barrica, ou noutra vasilha qualquer que não seja de metal; mergulham-se aí as batatas destinadas à sementeira durante 24 horas — não mais — e retirando-se, passam-se por água limpa, para evitar que o sal de cobre fique aderente à pele da batata. A imersão durante aquele tempo terá bastado para proteger os tubérculos. Lavados os tubérculos deixam-se enxugar ao ar livre, e então podem ser plantados. Não é indiferente a época em que este tratamento se faça. Muito tarde, quando a germinação dos tubérculos vai adiantada, o remédio pode ser funesto. É, pois, conveniente antecipar esse tratamento quatro ou cinco semanas à sementeira, e em todo o caso ter em vista que os olhos ou grelos não estejam ainda muito desenvolvidos.
(Da Gazeta das Aldeias.)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Phytophthora infestans,Referências bibliográficas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
Agricultura,,,"S/ autor","O Jornal de Cantanhede, n.º 568, pág. 3, col. 3 ",,"05-05-1900 ","Pedro Barros",,,,,,,,"— As sementeiras estão concluídas. As vinhas estão em completa florescência; apresentam nascença razoável, e por enquanto não há notícia de qualquer moléstia. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Moléstia das Vinhas,Trabalhos agrícolas",,Text,"Jornal de Cantanhede",1,0
"Ançã, 11 de Maio de 1900",,,"S/ autor","O Jornal de Cantanhede, n.º 569, pág. 2, col. 3",,"12-05-1900 ","Pedro Barros",,,,,,,,"As fortes ventanias acompanhadas de grossas pancadas de água, têm prejudicado bastante os trabalhos agrícolas próprios da época. Aplicaram-se quase no geral as primeiras pulverizações cúpricas que deveriam dar óptimos resultados se o tempo as auxiliasse, ainda que, por enquanto não há indícios de míldio ou oídio. As oliveiras apresentam também uma amostra muito prometedora, apesar de muitas estarem atacadas com o tal arejo, como vulgarmente se diz. Temos em perspectiva um ano agrícola bastante prometedor e Deus permitia que assim seja para bem do proprietário e do jornaleiro. Este não pode, sem grande sacrifício, pagar o alqueire de milho a 700 réis como corre no mercado da viIa, se aquele não tiver a auxiliá-lo uma colheita razoável dos produtos das suas propriedades do qual se sustenta a maioria dos proprietários de Ançã. (…)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Arejo,Condições meteorológicas,Míldio,Oídio,Trabalhos agrícolas",,Text,"Jornal de Cantanhede",1,0
"S/ título",,,"S/ autor","O Jornal de Cantanhede, n.º 573, pág. 2. col. 4 ",,"09-06-1900 ","Pedro Barros",,,,,,,,"O vento norte está causando graves prejuízos à agricultura. Os milharais na maioria pouco arreigados, fortemente agitados, tombam e estiolam-se o que deveras contrista o lavrador. As enxertias continuam apresentando uma vegetação luxuosa e bem assim os demais vinhedos novos e velhos, sem termos ainda a noticiar qualquer ataque de míldio ou oídio. A limpa das oliveiras está muito adiantada devido ao tempo que lhes tem corrido propício e no geral a amostra é mais do que se esperava"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Condições meteorológicas,Míldio,Oídio",,Text,"Jornal de Cantanhede",1,0
Vinhas,,,"S/ autor","O Jornal de Cantanhede, n.º 574, pág. 4, col. 1 ",," 16-06-1900 ","Pedro Barros",,,,,,,,"As plantações americanas estão com bom aspecto, mas a ventania fortíssima da outra semana fez bastantes estragos nas varas. A uva também se não apresenta sadia, e há cachos já sem desenvolvimento e são esses os que apresentam umas nódoas pretas. O aparecimento de mais esta moléstia desanima muito os lavradores. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Condições meteorológicas,Moléstia das Vinhas",,Text,"Jornal de Cantanhede",1,0
Azeitona,,,"S/ autor","O Jornal de Cantanhede, n.º 595, pág. 3, col. 1",,"10-10-1900 ","Pedro Barros",,,,,,,,"Principiou a colheita da azeitona. É de má qualidade; bastante bichosa, e seca. O azeite deverá ser mais inferior ao do ano passado.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Bicho da azeitona",,Text,"Jornal de Cantanhede",1,0
