﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
BOTRYTIS-CINEREA,,,"António Batalha Reis","Nove de Julho, Nº 918, Ano XV, p. 3.",,06-06-1900,"Leonardo Aboim Pires",,,,,,,,"A doença das vinhas que este ano tem causado mais impressão nos viticultores pela sua novidade entre nós, tem sido, como sabem a Botrytis-Cinerea.
Este mal, porém, tem duas formas distintas e passa reciprocamente de uma para a outra. É conhecido pela designação de Botrys-Cinerea de Person e também pela Sclereotínia Fuckeliana de Bary e ainda por podridão cinzenta e podridão nobre.
Um das formas a que acima aludo é chamada Aschofera e destrói os órgãos da cepa que invade. A entrada tem a forma conidial e melhora tanto a qualidade do vinho derivado que lhe deram o pomposo nome de Podridão Nobre.
A que agora nos ocupa apresenta-se sob a forma Aschofera e atua e opera nas vinhas como um simples parasita, desorganizando a matéria orgânica viva. […]
A Botrylis-Cinerea é um bolor de cor cinzenta esverdeada que cobre os cachos nas vindimas húmidas da tarde e ao qual os vindimadores de todos os países, tanto os nossos como os estrangeiros, dão um grande apreço. 
A causa da melhoria que esse bolor imprime nos vinhos derivados de uvas que ele ataca é deriva, segundo H. Muller Thurgano ao seguinte: o micélio do bolo desagrega-se; a epiderme do bago a introduzir-se nele e este dessegregamento da pele favorece e ativa a evaporação, que pela sua parte facilita naturalmente a perda da água de vegetação e consequentemente a maior concentração do suco. Além disso, absorve este cogumelo de preferência aos ácidos do bago e só rouba uma insignificante porção de açúcar. 
Deste modo é aumentada a riqueza sacarina dos mostos, não só pelo desaparecimento dos ácidos, como ainda pela proporção exagerada em que fica o açúcar, com relação ao volume do suco, diminuindo de parte da sua água pela evaporação que sofreu.
E conjuntamente com esses benefícios, torna o Botrylis-Cinerea insolúvel uma parte da matéria azotada solúvel e livra assim o vinho de ruins companhias para o futuro, embora demore mais o seu fabrico por ser menos ativa e forte a fermentação.
Mas estas vantagens que o mal prodigaliza na vindima sobre os cachos são contrários agora, nesta quadra, na invasão que se tem manifestado nas varas, folhas e gamitos. 
No entanto não este mal dos mais funestos por piores que sejam as condições em que ele se dê, visto que dura um limitado período, e só aparece neste tempo em anos muito excepcionais. 
Convém, ainda assim, aplicar-lhe os tratamentos cúpricos desde já e dar a estes tratamentos numa dose de sulfato de cobre muito superior à que é costume empregar contra o míldio. Esta é a opinião de M. M. Foex e Ravaz.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Grey Rot,Míldio,Tratamentos,Vinificação",,Text,"Nove de Julho",1,0
"VITICULTURA. 
Os vinhos toldados por efeito de míldio",,,"S/ autor","A DEFESA DA BEIRA, n.º 28, pág. 1, col .4, 5 ",,22-04-1894,"Pedro Barros",,,,,,,,"Não foi só em Portugal que o ano de 1893 correu adverso para a viticultura, destruindo, com o míldio, parte da novidade, que se mostrara tão auspiciosa e deteriorando depois a qualidade dos vinhos, que, em muitas localidades onde o «Peronospera vitícola» não foi combatido a tempo pelos preparados cúpricos, se apresentam com tendência para se «toldarem».
Em França e na Itália são agora frequentes, nos jornais da especialidade, os clamores pela má qualidade e mau estado dos vinhos «mildiosados ou peronosperados», como lhes chamam naqueles países os viticultores e os negociantes. Não é, porém, sem utilidade para nós o que ali se diz, estuda e aconselha a tal respeito, e, posto que em Portugal os viticultores se conservem mais ou menos silenciosos sobre este assunto, parece-nos de toda a conveniência, que os ponhamos ao facto do que se passa e diz lá fora, porque alguma coisa lhes aproveitará e aos seus vinhos.
Esta questão parece-nos sobretudo importante neste momento em que estamos na Primavera, com a qual reaparecerá nas nossas vinhas o terrível «míldio»; é tempo de se saber, que de não tratar preventivamente as vinhas com os preparados cúpricos não só pode resultar a perda da maior parte da novidade e ficar-se com a vinha estragada para muito tempo, mas ainda a má qualidade e má conservação do pouco vinho que se consegue obter: o que é mais um motivo de não somenos importância para que todos os viticultores se previnam, desde já, com os aparelhos e materiais necessários para os tratamentos, em que devem dar a preferência à calda bordalesa, e façam e repitam estes últimos oportunamente. Mas ainda, por outro lado, por isso mesmo que estamos na Primavera e é desta época em diante que mais se toldam os vinhos, não só os provenientes das vinhas mildiosadas, mas todos que, por vício de origem ou de fabrico, se acham em condições de servirem de meio de propagação ao parasita especial da moléstia dos vinhos toldados, tão bem estudada por Pasteur, é conveniente, neste momento, que os viticultores saibam a que podem recorrer para evitar e curar essa moléstia nos seus vinhos.
Mr. U. Gayon, professor distinto da faculdade de ciências de Bordéus, acaba de publicar um estudo, que fez das alterações, que sofrem os vinhos chamados «mildiosados», pelo que chegou à conclusão: que estes são simplesmente «vinhos toldados; que, vigiando-os com o microscópio, se pode prever a sua alteração, a qual pode ser prevenida ou evitada pela «pasteurização», isto é, pelo aquecimento do vinho até atingir a temperatura de 60.º centígrados»
Os vinhos produzidos pelas uvas mildiosadas, sobretudo quando não feito o tratamento pelos preparados cúpricos, são fracos, descorados, não aclaram bem e tornam-se mais ou menos opalescentes e turvos aos primeiros calores, principalmente se não forem trasfegados cedo para vasilhas sulfuradas e colados convenientemente, com adicionamento de tanino, ou de álcool tânico obtido pela infusão da grainha em álcool, se o vinho não tem suficiente tanino para precipitar a cola, como sucede nos vinhos brancos.
Os vinhos «toldados» formam abundantemente depósito nas vasilhas; contêm grande quantidade de ácido carbónico, cuja pressão pode chegar a rebentar os barris, garrafas ou outros recipientes, que os contenham, quando se achem bem fechados; expostos ao ar deixam envolver o ácido carbónico em miúdas bolhas; têm o sabor um tanto ácido e amargo e falta-lhe o «bouquet», excepto no princípio da doença, em que parece, segundo Mr. Gayon, mais exaltado.
Nos vinhos mildiosados, como em todos os vinhos toldados, mostra a análise química, conforme os trabalhos de Pasteur e de Gayon, que o extracto seco e a cor diminuem, a acidez total aumenta, o ácido tartárico e o cremor de tártaro são decompostos, formando ácidos resultados da combinação entre vinhos toldados e os mesmos vinhos conservados sãos por efeito da «pasteurização».
Para caracterizar mais perfeitamente a doença, fez-se análise dos ácidos voláteis pelo método de Mr. Duclaux, encontrando-se sempre, como nos vinhos toldados, que este sábio ilustre estudou, misturas em várias proporções, de ácido propiónico e ácido acético. 
Com respeito ao parasita que se desenvolve nos vinhos «mildiosados» e nos demais vinhos toldados diz Mr. Gayon o seguinte:
«… O micróbio que se desenvolve nos vinhos doentes é o mesmo nos dois casos.
«Quando se examina ao microscópio, com um aumento de 500 diâmetros, pouco mais ou menos, um vinho que começa a alterar-se, observam-se filamentos, dos quais cada artículo possui uma extensão de 8 a 15 milésimas de milímetro e cuja espessura é inferior a um milésimo de milímetro.
«Estes filamentos são constituídos ora por um só elemento, ora por séries de dois, três ou quatro elementos colocados topo a topo, ou, mais geralmente articulados, formando linhas angulosas e quebradas»
(Do «Valenciano»).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,França,Itália,Míldio,Referências bibliográficas,Tratamentos,Vinificação",,Text,"A Defesa da Beira",1,0
"SECÇÃO AGRÍCOLA
Sulfuração
",,,"J. Pereira d’Almeida","Jornal de Penafiel, 20º Ano, nº 62, p. 1.",,01-06-1906,"Leonardo Aboim Pires",,,,,,,,"A sulfuração é uma operação que poderosamente contribui para a saúde e conservação dos vinhos. Esta prática faz-se com dois fins, relativamente ao vinho: ou para tornar as vasilhas patas a receberem aquele, pondo assim o vinho ao abrigo de mais tarde sofrer qualquer alteração, visto proteger o líquido da ação destruidora do oxigénio e dos gérmenes perturbadores da sua constituição, ou sustar por mais ou menos tempo a fermentação alcoólica, em virtude do gás sulfuroso calar a ação do fermento sobre o açúcar […] Ora como no ar privado de oxigénio, perante o ácido sulfuroso, é impossível o desenvolvimento das organizações inferiores tais como a vegetação criptogâmica e o micodermas, fácil é conceber que também os fermentos se não podem desenvolver […].",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Doenças criptogâmicas,Vinificação",,Text,"Jornal de Penafiel",1,0
"SECÇÃO NOTICIOSA. Vinho falsificado",,,"S/ autor","O Jornal de Cantanhede, n.º 58, pág. 3, col. 4",,26-07-1890,"Pedro Barros",,,,,,,,"Dizem os Debates, que em Braga se está vendendo vinho falsificado, e que a autoridade tomou providências contra tão pernicioso abuso. Convém que a autoridade de cá também trate de averiguar se no concelho há fábricas do tal chamado vinho a martelo. A filoxera nas vinhas é uma calamidade, mas a filoxera das adegas é uma peste contra a qual todos os remédios, ainda os mais heróicos, são sempre bem aplicados. (…)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Filoxera,Referências bibliográficas,Vinificação",,Text,"Jornal de Cantanhede",1,0
"S/ título",,,"S/ autor","O Jornal de Cantanhede N.º 829 - 06-05-1905 – Pág. 1 Col 4",,06-05-1905,"Pedro Barros",,,,,,,,"Consta-me que em algumas freguesias do concelho já se manifestou a invasão do míldio, a par dos estragos produzidos pela geada nas videiras. Ouvi dizer que em muitas partes já se considera a novidade do corrente ano quase toda perdida. Pondo de parte o que em tais notícias possa haver de exagero, é útil cautela ir preparando os vinhos da última colheita para poderem resistir até mais tarde, na expectativa de darem melhor preço. Aqui fica o aviso. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1905,Míldio,Vinificação",,Text,"Jornal de Cantanhede",1,0
"CARTAS DA MONTANHA. Tondela, 5 de Junho de 1905. ",,,"S/ autor","O Jornal de Cantanhede, n.º 834, pág. 1, col. 3, 4 ",,10-06-1905,"Pedro Barros",,,,,,,,"A crise vinícola, assunto que pela sua importância bem merece o primeiro lugar desta carta, recrudesceu nos últimos dias, e agora pode dizer-se que entrou no seu período mais agudo. Estão ainda cheias de vinho muitas das principais adegas, não aparecem compradores, estamos apenas a uns três meses das vindimas, e, em presença de uma abundante nascença que nem o míldio nem nenhuma outra doença ainda destruiu, é de supor que a próxima futura colheita seja tanto ou mais abundante que a do ano passado. E, sendo assim, é lícito perguntar: Mas o que é que nós todos viticultores, grandes ou pequenos, havemos de fazer ao nosso vinho? E aonde havemos de votar o da próxima colheita? Tais são, realmente, as perguntas que se formulam, perguntas que encerram em si mesmas um problema por tal modo complexo que não é fácil responder-lhes. Este lastimável estado de coisas agrava-se ainda com a época, que se aproxima, do pagamento das contribuições, com a falta que alguns viticultores têm de vasilhas, e com a questão dos salários aos jornaleiros salários que não estão, como aliás deviam estar em relação com o preço diminuto dos géneros, e que até, ao contrário, longe de diminuir, tendem a aumentar. Eis aqui, a traços largos, a aflitiva situação dos viticultores desta região da Beira, que, nas actuais circunstâncias, lucram com uma crise terrível, crise que o próprio governo não poderia agora debelar de pronto, mas que podia o devia atenuar. Se me perguntassem quais os meios, eu, na minha humilde opinião, diria que obrigando muitos vinhos inferiores à caldeira, e promovendo já, sem detença, a exportação dos restantes por conta do Estado, a crise atenuar-se-ia, se não fosse completamente debelada. Ou se faz isto, ou coisa parecida; aliás ver-se-á empobrecer e definhar uma província inteira, cuja sorte se há-de reflectir nas finanças do Estado, se não trouxer consigo a ruina do país. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1905,Consumo,Míldio,Vinificação",,Text,"Jornal de Cantanhede",1,0
"PELA AGRICULTURA",,,S/autor,"Damião de Goes, Ano 9º, nº 420, p. 2.",,14-01-1894,"Leonardo Aboim Pires",,,,,,,,"PELA AGRICULTURA
[…] Antes do míldio ter sido introduzido na Europa punham-se as vinhas em limpo no mês de Março, e muitas vezes no mês de Abril: hoje esta operação vinícola tem de ser feita muito mais cedo (fins de Dezembro e começo de Janeiro) porque os gérmenes ao míldio trazidos para o lagar nos bagos e engaços da uva, promovem a alteração do vinho logo após a fermentação tumultuosa. A azedia começa nas lias, não podendo por isso salvar-se o vinho, que em pouco tempo se perde todo.
A enxertia sur place feita em Janeiro tem dado bons resultados; os proprietários deverão pois mandá-la executar logo que o tempo o permita. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Enxertos,Míldio,Vinificação",,Text,"Damião de Goes",1,0
"Vinhos ",,,"S/ autor","O Jornal de Cantanhede, n.º 117, pág. 3, col. 4 ",,12-09-1891,"Pedro Barros",,,,,,,,"– Continua a procura dos vinhos da colheita passada para exportação para o Brasil. O preço regula por 1$400 réis os 22 litros. A colheita é inferior em quantidade ao que se esperava, porque o sol tem queimado bastante, e a filoxera tem continuado a sua marcha assoladora.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Filoxera,Vinificação",,Text,"Jornal de Cantanhede",1,0
Prejuízos,,,"Adriano Marteira","O Jornal de Cantanhede, n.º 213, pág. 1, col. 1, 2 ",,15-07-1893,"Pedro Barros",,,,,,,,"Entre o povo tem-se espalhado com boa, ou má-fé, que a aplicação da calda bordelesa é nociva à saúde, e já se tem atribuído ao sulfato de cobre a morte de alguns animais, sem se procurar indagar as causas dessa morte.
Para destruir esses maus preconceitos, que constituem uma outra perseguição às vinhas, por tendem a evitar o tratamento do míldio que tantos prejuízos tem causado no corrente ano, o governo mandou fazer bem público o erro em que o povo se acha, e tornar bem manifesto que o sulfato de cobre, aplicado na calda bordelesa não é prejudicial à saúde pública, e nesse sentido mandou a autoridade superior do distrito a circular que em seguida publicamos, e para a qual chamamos a atenção dos nossos leitores.
Exmo. Sr. — A rotina e a má-fé têm espalhado que as aplicações do sulfato de cobre, e outras substâncias cúpricas, ao tratamento no míldio das vinhas, são prejudiciais à saúde dos que mais tarde fazem uso do vinho proveniente das videiras assim curadas.
(…)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,França,Itália,Míldio,Prejuizos,Tratamentos,Vinificação",,Text,"Jornal de Cantanhede",1,0
"Cádima, 18 de Julho (Do nosso correspondente)",,,Lynce,"O Jornal de Cantanhede, n.º 214, pág. 3, col. 1, 2, pág. 4, col. 1 ",,22-07-1893,"Pedro Barros",,,,,,,,"(…)
A grande subida do vinho é motivada pela balela que infundadamente também corre por aqui da uva da próxima colheita estar envenenada com a calda bordelesa, ou como lhe chama o povinho—schalafate de cobre. E dizemos infundada, porque está cientificamente provado que para prejudicar algum tanto o organismo seria necessário beber a cada refeição 10 litros de vinho tratado com antídoto do míldio.
(…)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Míldio,Tratamentos,Vinificação",,Text,"Jornal de Cantanhede",1,0
