﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Inseto daninho",,,S/autor,"O Manuelinho de Évora, Ano XI, nº 522, p. 3.",,03-05-1891,"Leonardo Aboim Pires",,,,,,,,"Dizem de Chaves:
«Para os lados de Vilarinho das Paranheiras e Vidago, deste concelho, anda uma grande quantidade de insetos crustáceos, de aparência geral aos besouros, mas de uma grande consistência nas asas, que destroem a espiga dos trigos e centeios, que estão na força da criação do grão.
Esta praga de elitros opera a sua faina devoradora desde o romper do sol até às dez horas da manhã.»
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Geografia da invasão,Insectos,Prejuizos",,Text,"O Manuelinho de Évora",1,0
"Inseto nas vinhas",,,S/autor,"Jornal de Penafiel, 18º Ano, nº 62, p. 2.",,31-05-1904,"Leonardo Aboim Pires",,,,,,,,"Já desapareceram os insetos que ultimamente haviam atacado as vinhas do Fundão.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1904,Insectos",,Text,"Jornal de Penafiel",1,0
"Inseto nas vinhas",,,S/autor,"Jornal de Penafiel, 21º Ano, nº 51, p. 2.",,23-04-1907,"Leonardo Aboim Pires",,,,,,,,"Conta um colega minhoto que em alguns pontos da Galiza reina grande sobressalto entre os viticultores pela aparição nos vinhedos dum inseto que rói os rebentos da vide, conforme vão nascendo, cortando-os pela raiz como uma serra.
Este inseto é da cor da folha da vinha e realiza a sua nefasta destruição durante as horas da noite, sendo por isso mais difícil o seu extermínio. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Espanha,Insectos",,Text,"Jornal de Penafiel",1,0
"Inspeção aos prédios filoxerados",,,S/autor,"A Plebe, Ano XIII, Nº 599, p. 1.",,17-02-1907,"Leonardo Aboim Pires",,,,,,,,"Consta-nos que, nos termos do artigo 14 do decreto de 25 de Agosto de 1903, vai proceder-se a nova inspeção aos prédios que se acham filoxerados no concelho de Portalegre, para se verificar se mudaram de cultura nos últimos três anos.
Deve proceder-se a esse serviço a respetiva comissão presidida pelo agrónomo do distrito sr. António Filipe da Silva, secretariado pelo sr. escrivão da fazenda.
Parece que são bastantes as propriedades a inspecionar e de importância esse serviço.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Filoxera,Geografia da invasão",,Text,"A Plebe",1,0
"Inspecção às oliveiras",,,"S/ autor","Jornal da Louzan, n.º 477, pág. 2, col. 1,2",,"18-08-1894 ","Pedro Barros",,,,,,,,"Pelo ministério das obras públicas, foi encarregado o inspector dos serviços agronómicos de proceder à inspecção dos olivais: no concelho de Arouca e Castelo de Paiva, do distrito de Aveiro; de Mirandela, do distrito de Bragança; de Arganil, Goes, Oliveira do Hospital, Poiares, e Tabua, do distrito de Coimbra, de Mortágua, distrito de Viseu; a fim de examinar a doença que os está atacando, devendo propor as providências que julgar mais convenientes para o seu tratamento.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Controlo,Doença das Oliveiras",,Text,"Jornal da Louzan",1,0
"Inspecção às oliveiras",,,"S/ autor","Jornal da Louzan, n.º 477, pág. 2, col. 1,2",,"18-08-1894 ","Pedro Barros",,,,,,,,"Pelo ministério das obras públicas, foi encarregado o inspector dos serviços agronómicos de proceder à inspecção dos olivais: no concelho de Arouca e Castelo de Paiva, do distrito de Aveiro; de Mirandela, do distrito de Bragança; de Arganil, Goes, Oliveira do Hospital, Poiares, e Tabua, do distrito de Coimbra, de Mortágua, distrito de Viseu; a fim de examinar a doença que os está atacando, devendo propor as providências que julgar mais convenientes para o seu tratamento.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Controlo,Doença das Oliveiras",,Text,"Jornal da Louzan",1,0
"INSPECÇÕES VITÍCOLAS",,,S/autor,"Damião de Goes, 12º Ano, nº 619, p. 2.",,07-11-1897,"Leonardo Aboim Pires",,,,,,,,"Da Tarde transcrevemos, com a devida vénia, as seguintes informações que nos parecem serem úteis aos viticultores:
«Informa o agrónomo do distrito de Leiria que, nas visitas ultimamente feitas aos viveiros, não encontrou nenhuma fitonose; nem os viticultores, nas notícias que lhe têm dado, em resposta às suas perguntas, indicam haver nas suas vinhas qualquer doença, que possa fazer suspeitar a existência do Black-rot ou da Iceria.
O agrónomo de Viseu visitou as vinhas e quintas de Castendo, sede do concelho de Penalva do Castelo, onde diz não haver encontrado cousa alguma digna de mencionar, relativamente a estas doenças.
O agrónomo de Aveiro visitou as principais vinhas do concelho de Oliveira de Azeméis, não constando aos viticultores, com quem falou, que se tenha manifestado por enquanto o Black-rot ou a Iceria.
*
Procedeu-se no laboratório da estação químico-agrícola de Lisboa, ao exame das parras e cachos remetidos pelo agrónomo de distrito de Viseu, como suspeitas de se acharem atacadas pelo Black-rot, não se encontrando os menores vestígios deste, nem de qualquer outra fitonose. 
Na inspeção feita pelo agrónomo do distrito de Lisboa, a uma vinha em Oeiras, que o seu proprietário o sr. João Gustavo Proença julgava atacada pelo Black-rot, apenas se reconheceu uma forte invasão de míldio e grande ataque de erinose, o que foi depois confirmado pelo exame microscópico feito na estação químico-agrícola, aos exemplares colhidos.
Pelas inspeções feitas até hoje e pelas informações colhidas, existem no distrito de Lisboa, dois grande focos de invasão de Iceria Purchasi, um ao norte e outro do sul do Tejo.
O primeiro tendo por centro Algés, irradia por outro lado até Cascais e por outro lado até aos Olivais, abrangendo o Campo Grande, Lumiar, Benfica, Queluz, Barcarena, Cascais, Estoril, S. Domingos de Rana, Oeiras, Caxias, Cruz Quebrada, Dafundo, Pedrouços, Belém, Ajuda, Junqueira, Algés, Alcântara e Lisboa.
O segundo tem por centro o Alfeite, e estende-se por um lado, pelo menos, até ao Barreiro e por outro, ao Lazareto e Porto Brandão.
Tudo isto nos leva a crer que dentro em pouco estará invadido todo o distrito, se não houver bastante perseverança, muita atenção e grande atividade na destruição do inseto.
E se o mal não for destruído pela raiz e os proprietários não usarem de meios de combate poder-se-á afiançar que o desastre será completo e os distritos limítrofes serão também invadidos no próximo ano.
É necessário, pois, que se empreguem meios radicais para obstar à propagação do mal.

*

O agrónomo do distrito de Braga inspecionou já as vinhas e quintas dos concelhos de Braga, Barcelos e Vila Nova de Famalicão, não encontrando indícios da existência da Iceria nem do Black-rot.

O agrónomo de Castelo Branco visitou os principais vinhedos da Covilhã, Fundão e Castelo Branco, onde não encontrou aquelas doenças, apenas alguns estragos causados pelo míldio e a antracnose.

O agrónomo do distrito de Lisboa tem continuado as inspeções às vinhas, pomares, quintas e quintais, e aos estabelecimentos de venda de plantas continuando a encontrar a Iceria Purchasi, e a Dactis lopius citri bastante espalhada, aconselhando sempre os proprietários os meios de combater estas pragas.

Alguns já têm seguido os seus conselhos, mas outros, a maior parte cruzam os braços e esperam que os rigores do inverno façam afugentar o mal. Laboram em um grande erro e já aqui o dissemos mais de uma vez. O inverno não destrói as cochonilhas. Em alguns pontos têm aumentado as invasões ultimamente. 

Em Algés, na quinta do Miramar, do nosso amigo Policarpo Anjos, aumentou também alguma coisa. Nesta quinta nunca se deixou de empregar a emulsão de petróleo ou somente a solução do sabão, conforme a intensidade do mal e poucas árvores foram arrancadas, o que somente se praticou no princípio do ataque da Iceria; depois disso nunca mais foram arrancadas ou queimadas quaisquer árvores, como dizem os que curam por informação. 

O agrónomo de Portalegre visitou as vinhas, quintas, pomares, olivedos, etc., das sedes dos concelhos de Fronteira, Avis, Alter do Chão e Ponte de Sor, onde nada observou que denunciasse a existência de Iceria e do Black-rot.»
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Black Rot,Controlo,Geografia da invasão,Icerya purchasi,Referências bibliográficas",,Text,"Damião de Goes",1,0
"Interesses agrícolas",,,"António Batalha Reis","O Manuelinho de Évora, Ano XIX, nº 929, p. 2.",,23-07-1899,"Leonardo Aboim Pires",,,,,,,,"BROWN-ROT
Tem sido o brown-rot (podridão escura) que mais tem aterrado os viticultores e que mais estragos tem causado.
Com esta doença tem concorrido também, em algumas vinhas, o white-rot (podridão branca); mas foi o brown-rot que mais trivialmente tem sido encontrado, e é deste que nos vamos ocupar, para que fiquem bem fixados e assentes em seus característicos no espírito dos interessados, e não o confundam com outra manifestação do míldio, e ainda com o black-rot, com o qual aquela doença tem efetivamente alguma parecença.
O brown-rot invade de repente as vinhas, e com uma atividade assombrosa. As folhas acusam mancha cor de canela, pequenas e secas, e raras vezes essas manchas são acompanhadas de florescências salinas na página inferior.
Esta distinção é filha, sobretudo, da temperatura relativamente alta da época em que o mal aparece. 
Nos bagos começa ordinariamente o brown-rot por denunciar um círculo descorado em volta do pé do mesmo bago; depois, invade a mancha todo o bago, que muda o seu tom descorado para um vermelho sujo, que em seguida transforma em cor de tijolo, escura.
Em breve espaço chupa-se interiormente o bago, contrai-se-lhe a superfície, formam-se-lhe gelhas longitudinais, que partem da base, e a sua coloração parece-se então com a do chocolate.
Neste período, despega-se o bago do engaço e precipita-se no solo.
O brown-rot não costuma atacar de uma só vez todos os bagos de um cacho, nem todos os cachos de uma cepa; no entanto, este ano, em sítios húmidos, e abandonadas as vinhas de tratamentos preventivos, profícuos e acertados, tem acontecido o ficarem muitas cepas quási totalmente perdidas.
O brown-rot suspende a sua invasão desde que os bagos começam a pintar.
Nessa situação é que chega a vez do black-rot, que por enquanto e felizmente, não é conhecido no nosso país.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Black Rot,Brown Rot,Míldio,White Rot",,Text,"O Manuelinho de Évora",1,0
"INTERESSES VINÍCOLAS",,,"S/ autor","O Jornal de Cantanhede, n.º 64, pág. 2, col. 3,4",,06-09-1890,"Pedro Barros",,,,,,,,"O Diário do Governo, de 23 do corrente, publica o seguinte aviso, que recomendamos aos nossos viticultores para aproveitarem, se o julgarem conveniente, o benefício que os poderes públicos se prestam a fazer. 
MINISTERIO DAS OBRAS PÚBLICAS, COMÉRCIO E INDÚSTRIA 
Direcção geral de agricultura 1.ª Repartição 
«Por ordem superior se faz público, que os proprietários viticultores, que pretenderem estacas, bacelos ou barbados de videiras americanas, destinadas à plantação em território filoxerado e provenientes de França, os podem requisitar desde já à direcção geral de agricultura, aos inspectores de agricultura ou ainda aos agrónomos regionais e directores das estações ampelo-filoxéricas, declarando as variedades e quantidades que desejam obter, bem como o distrito, concelho, freguesia e nome da propriedade para onde se destinam, estação do caminho de ferro mais próxima e residência do requisitante. (…)
(…) Direcção geral de agricultura, em 22 de Agosto do 1890. — Pelo director geral, Alfredo Carlos Le Cocq.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Enxertos,Filoxera,Legislação",,Text,"Jornal de Cantanhede",1,0
"Invasão de gafanhotos",,,S/autor,"Jornal de Penafiel, 5º Ano, nº 75, p. 1.",,21-07-1891,"Leonardo Aboim Pires",,,,,,,,"Os gafanhotos invadiram toda a região sul de Douvre.
O número de gafanhotos é tao considerável, que fizeram afugentar os rebanhos de carneiros e as manadas de bois. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Gafanhotos,Grã-Bretanha",,Text,"Jornal de Penafiel",1,0
