﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Gafanhotos,,,"S/ autor","O Jornal de Cantanhede, n.º 620, pág. 6, col. 2 ",,"04-05-1901 ","Pedro Barros",,,,,,,,"— Reapareceram no distrito de Castelo Branco, e pedem providências ao governo contra eles. Parecia bem que ilustres deputados peticionários, fizessem igual exigência contra as pulgas, pulgões e percevejos. O governo deve providenciar contra todos os males, e destruir todos os incómodos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Gafanhotos,Geografia da invasão,Percevejos,Pulgão",,Text,"Jornal de Cantanhede",1,0
Gafanhotos,,,"S/ autor","O Jornal de Cantanhede, n.º 629, pág. 4, col. 1 ",,"06-07-1901 ",,,,,,,,,"— Apareceram alguns pelas freguesias de Outil e Cadima, deste concelho, mas não em abundância tal que aterrorize os proprietários. Em todo o caso causam bastante dano onde pousam.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Gafanhotos,Geografia da invasão",,Text,"Jornal de Cantanhede",1,0
Gafanhotos,,,"S/ autor","O Jornal de Cantanhede, n.º 630, pág. 3, col. 4 ",,"13-07-1901 ","Pedro Barros",,,,,,,,"Não há dúvida, que apareceu esta praga em parte das povoações de Cadima, freguesia de Outil, em algumas povoações desta freguesia confinantes com aquela, e também em parte das de Cordinhã e Portunhos. Apareceu pelas localidades por onde já tinha, aparecido no ano último. Nenhumas providências eficazes foram tomadas, e se os interessados as não tomarem, terão de sofrer os resultados do seu desleixo. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Gafanhotos,Geografia da invasão",,Text,"Jornal de Cantanhede",1,0
Agricultura,,,"S/ autor","O Jornal de Cantanhede, n.º 631, pág. 3, col. 4 ",,20-07-1901,"Pedro Barros",,,,,,,,"— A estiagem continuada, e o sol tem prejudicado por completo as searas de milho em todos os terrenos não regados. Podem dizer-se perdidas. É pequena a colheita de trigo no concelho, mas foi razoável a que houve. As vinhas continuam com bom aspecto, em geral, por que em um ou outro ponto vai aparecendo o míldio. Nas menos enroupadas o sol tem já prejudicado bastante. Os olivais também continuam prometedores, mas a falta de chuva não lhe é vantajoso. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Condições meteorológicas,Míldio",,Text,"Jornal de Cantanhede",1,0
Agricultura,,,"S/ autor","O Jornal de Cantanhede, n.º 633, pág. 2, col. 4 ",,"03-08-1901 ","Pedro Barros",,,,,,,,"— Continua a grande estiagem acompanhada de violentas nortadas. Os milhos nos terrenos sequeiros estão perdidos, e os dos terrenos baixos também vão sendo muito danificados. Vai aparecendo o míldio, e as vinhas vão tomando mau carácter, devido principalmente à falta de chuva. As oliveiras que prometiam um razoável ano de azeite, vão perdendo o fruto. Ano péssimo contra toda a expectativa. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Condições meteorológicas,Míldio",,Text,"Jornal de Cantanhede",1,0
"GAFANHOTOS I",,,"S/ autor","O Jornal de Cantanhede, n.º 634, pág. 2, col. 2,3 ",,10-08-1901,"Pedro Barros",,,,,,,,"Como se fala na invasão de gafanhotos, que, pelo que se diz, é pior do que qualquer invasão política avariada, pedimos licença ao Conimbricense para transcrever o artigo sobre gafanhotos, e a transcrição elucidará os proprietários sobre as providências que devem tomar no caso de invasão. 
«É muito interessante a história destes insectos herbívoros, e dela se têm ocupado apreciáveis revistas científicas. Hoje que se fala muito em gafanhotos, que se pedem providências ao governo para combater a sua acção destruidora, nalguns pontos do país, e até no distrito de Coimbra, não serão fora de propósito algumas notas sobre este voracíssimo ortóptero. Os gafanhotos, que de quando em quando invadem a nossa península, são originários da Arabia, Tartária e Marrocos. Vêm para a Europa auxiliados pelo vento leste, que sopra do oriente. Emigram em legiões inumeráveis e extraordinárias, devastando as localidades onde pousam, com mais prejuízo, do que o faria o fogo. Os gafanhotos em terra movem-se vagarosamente; mas quando em marcha aérea, formando espessas e grossas nuvens, com léguas de comprido têm a velocidade dos comboios, e assim se precipitam, do alto, nas searas, pomares e hortas. A aproximação dessa imensa mole, é precedida de um som rouco, semelhante ao sussurro lúgubre do mar encapelado. Um dia o exército de Carlos XII, em marcha na Bessarábia, depois da sua derrota de Poltava, foi obrigado a parar num desfiladeiro, por ser envolvido por uma nuvem de gafanhotos. Homens e cavalos ficaram cegos e espavoridos pelo açoute desse granizo vivo, compacto e pesado, que escondia o sol e lançava o pânico sobre todos. São os gafanhotos tão comilões, assombrosamente vorazes, que se tornam carnívoros, e comem-se uns aos outros, quando não encontram pasto que os satisfaça. Os povos, costumados a esta praga, recebem as nuvens de gafanhotos a tiros de fuzilaria e de peça. Mas uma vez precipitada a nuvem no solo, executam-se batidas com fogo, com ramos de árvores e panos. Também modernamente se adopta a aparelho Durand, de lona, com que se apanham e matam facilmente milhões e milhões de gafanhotos. As raposas, as cegonhas, os perus, as galinhas e os répteis, são também inimigos dos gafanhotos, que comem com saborosa gulodice
Os galináceos que se alimentam destes insectos adquirem um saibo desagradável. Quando se faz uma grande mortandade de gafanhotos, deve haver todo o cuidado em logo os enterrar. Santo Agostinho descreve que houve na Numídia uma epidemia, ocasionada pela putrefacção de montões de gafanhotos, a qual matou mais de 800.000 pessoas. Em varias províncias de Espanha, as vereações pagam por bom dinheiro porções de gafanhotos mortos e de litros dos seus casulos com os ovos reprodutores. Em Bagdad, secam os gafanhotos, moem e fazem com esta farinha pão e biscoitos que a gente do povo muito aprecia.»
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,África,Controlo,Espanha,Europa,Gafanhotos,Geografia da invasão,Prejuizos",,Text,"Jornal de Cantanhede",1,0
"GAFANHOTOS II",,,"S/ autor","O Jornal de Cantanhede, n.º 635, pág. 2, col. 3,4 ",,17-08-1901,"Pedro Barros",,,,,,,,"Vamos completar as curiosas notícias sobre este insecto, que encetámos no n.º 5.598. Como vimos a invasão dos gafanhotos é origem da fome, pela devastação das searas e frutos pendentes, e da peste, derivada da enorme quantidade de cadáveres que ficam nos locais, onde os gafanhotos são exterminados. Já a Bíblia denominava a sua invasão como uma das sete pragas do Egipto.
Na Grécia, na Espanha e na França, há ordenanças antiquíssimas para se combater estes temíveis herbívoros.
Em 1613 a Provença sofreu tanto com a invasão dos gafanhotos, que só Marselha e Arles despenderam 50.000 francos na campanha contra eles, soma fabulosa em relação à época em que foi gasta. A história apresenta os anos de 1723, 1748. 1749 e 1780 no século XVIII, como sendo aqueles em que os gafanhotos fizeram maiores estragos na Europa. Em 1748 a sua principal acção destruidora foi na Inglaterra; e em 1749, na Suécia, onde chegaram a afrontar os próprios gelos. 
Em 1804 foram horrorosos os resultados dos estragos dos gafanhotos em toda a Espanha. Viu-se então obrigado o governo da nação vizinha a promulgar leis severas para o seu extermínio, que vieram a cair em desuso em 1850, em consequência de serem verdadeiramente atentatórias do direito de propriedade. Este país quase anualmente sustenta sérias e dispendiosas campanhas contra os gafanhotos. Em 1835 deu-se numa província da China um quase eclipse do sol e da lua originado por uma nuvem de gafanhotos. Nessa ocasião foi tamanho o número dos invasores, e tão, assombrosa a sua voracidade, que foram consumidas as colheitas em pé, as armazenadas nos celeiros, e até chegaram a ser destruídos os próprios vestuários dos chins. O pânico foi tão grande que as populações fugiam aterradas para os montes. 
Em 1864 foram destruídas pelos gafanhotos as plantações de algodão do Senegal, aparecendo aí nuvens: deles com mais de 15 léguas de comprido.
Argel sofreu em 1866 prejuízos-de mais de 50.000.000 de francos e nessa colónia morreram de fome em 1867 mais de 200.000 pessoas. Na Arábia e em Argel o gafanhoto faz parte da alimentação pública. Os homens comilões e apreciadores dos gafanhotos denominam-se acridófagos. A mais antiga referência ao pitéu, de gafanhotos, é do tempo de Moisés, que facultava aos hebreus o alimentarem-se com quatro espécies. 
Segundo S. Matheus, consistia este insecto a única iguaria que sustentou S. João Baptista, no deserto. Em Argel comem-nos muito naturalmente secos, e são apregoados pelas ruas sob a designação de Djerad el arbi, (gafanhoto árabe) como em Coimbra se diria: Sardinha fresca, oh cachopas!
(Do Conimbricense)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,África,China,Consumo,Controlo,Espanha,França,Gafanhotos,Grécia,Prejuizos,Referências bibliográficas,Suécia",,Text,"Jornal de Cantanhede",1,0
POLÍTICA,,,"S/ autor","O Jornal de Cantanhede, n.º 649, pág. 1, col. 1,2,3 ",,23-11-1901,"Pedro Barros",,,,,,,,"O artigo que abaixo publicamos é do nosso distinto colega O Popular, a quem pedimos vénia para a sua publicação. Como o assunto é de importância chamámos para ele a atenção dos nossos viticultores. 
«Facto inquietador 
Todos se recordam de como o país., vendo-se impetuosamente atacado pela filoxera que lhe assolou as mais importantes regiões vinícolas e reduziu à miséria considerável número de proprietários dessas regiões, ressurgiu ao cabo de alguns anos do seu abatimento e, por um impulso ingente e à crista de incalculáveis sacrifícios, conseguiu replantar de castas americanas os vastos tractos de terreno que o flagelo tinha completamente devastado. E com tal actividade procedeu e com tanta constância, que se as áreas vitícolas actuais não igualam ainda na sua extensão as dos antigos vinhedos extintos, é certo que a produção normal excede já de muito a produção antiga, mercê da maior produtividade das replantações actuais. Sucede assim que a riqueza pública voltou à sua situação anterior e que o vinho brota da terra na quantidade suficiente para podermos manter as nossas antigas exportações e ampliar as ainda, uma vez que, como é desejo de todos, possamos readquirir os mercados externos que gradualmente temos ido perdendo e por ventura consigamos alcançar outros de novo. É inútil e seria ocioso repetir o que de sobejo é sabido por todos, no que respeita à decidida e dilatada influência que este facto exerce na nossa situação económica, sendo por isso natural a solicitude com que os poderes públicos e as diversas classes sociais se ocupam cia vinicultura pátria e a tem estudado nas suas complexas relações, visto como ela desempenha o principal papel e constitui o mais importante elemento da produção nacional. 
 
Um facto, porém, acaba de ocorrer e que para mais é a repetição de outros da mesma natureza e que se têm repetido em diversas regiões, que sem revestir por enquanto capital gravidade, é ainda assim de molde a reclamar um detido exame, e aprofundado estudo, tanto da parte do governo e das estações oficiais como dos particulares também, isto é, dos proprietários e rendeiros de vinhas, que são aqueles a quem mais principalmente e mais íntima e directamente interessa o assunto. O sindicato agrícola de Vila Viçosa por intermédio de um dos deputados do distrito, acaba de pedir ao governo uma inspecção às replantações do concelho, motivada pelo grande número de plantas americanas, umas já enxertadas, outras não ainda, que têm ido morrendo sucessivamente. Não conhecem os proprietários das vinhas, onde este facto tem sucedido, quais as causas a que sucumbem as novas plantas, tanto mais que alguns deles. e nomeadamente um que tem a área mais extensa de replantações, tiveram o cuidado de não as iniciarem sem primeiro ouvirem a opinião de agrónomos, que lhe indicassem as castas mais próprias para as suas terras. O agrónomo do distrito já procedeu à inspecção requerida, conduzindo para o laboratório da sede do mesmo distrito várias parras e cepas que devem ter sido submetidas ao exame microscópico a fim de poder com verdadeiro conhecimento emitir juízo acerca do mal a que sucumbiram as mesmas cepas. Seja ele qual for, é inegável que o facto tem produzido natural inquietação, e, a acentuar- se e a estender-se como parece ameaçar, será origem de consideráveis prejuízos e virá a constituir-se em causa suficiente de pânico, impedindo o progresso das replantações. Será que as castas sejam impróprias para os terrenos em que foram aplicadas, sucumbindo por impropriedade, do meio em que vivem? Será que as terras fortemente argilosas tolham o desenvolvimento radicular e lhes impeçam a vida? Será que a filoxera triunfe de uma imunidade relativa e logre prosseguir no seu caminho devastador, destruindo as novas plantações como destruiu as antigas? Di-lo-á o exame cuidadoso a que se deve ter procedido, ou estará procedendo, mas em todo o caso com circunspecção bastante para que a verdade seja nitidamente tirada a limpo. Em todo o caso os factos são os seguintes nos seus traços gerais. Um proprietário, pretendendo proceder a uma vasta replantação numa grande propriedade e querendo proceder com segurança, reclamou um agrónomo e ouviu o seu conselho acerca das castas a empregar nas terras em que projectava fazer a replantação. Seguiu as indicações da autoridade técnica e procedeu a todos os trabalhos de replantação com a maior cautela e o maior escrúpulo. Pois começam aqui e ali a sucumbirem-lhe as videiras, desconhecendo a causa disto. Ouvida outra autoridade técnica, esta, à simples vista declara que as castas empregadas, e que foram as que outro técnico aconselhou, são impróprias para aqueles terrenos. No meio desta discordância de opiniões e conflito de ciência, só o exame rigoroso das plantas mortas e do terreno onde viveram e morreram pôde decidir. Em todo o caso é já uma grande e lamentável origem de receios em todos os proprietários, cuja inquietação justificada é mister tranquilizar, ou esclarecer pelo menos. E o facto é tanto mais assustador quanto é certo que, no viveiro oficial de plantas americanas, sito na mesma região onde estes factos têm ocorrido, algumas plantas têm sucumbido já, não sendo fácil admitir que não fossem escolhidas as castas com respeito às terras em que foram plantadas, e podendo se presumir portanto que alguma coisa possa haver diferente da mera impropriedade dos terrenos para as castas que lhes aplicam. Nem o governo nem as instâncias oficiais deixarão de atender a um assunto que tão de perto respeita a tão importante interesses, fiando-nos que procederá com toda a circunspecção e madureza para apurar com segurança o que seja que faz em tão curto prazo morrer as novas plantas, replantadas e viventes lia há pouco tempo ainda. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Enxertos,Estados Unidos da América,Filoxera,Prejuizos,Substituição de culturas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"O coepophagus",,,"S/ autor","O Jornal de Cantanhede, n.º 662, pág. 3, col. 4 pág. 4, col. 1",,22-02-1902,"Pedro Barros",,,,,,,,"— O professor Guignard denunciou à Academia das Ciências de França, um novo inimigo das vinhas. É um insecto acario, estudado já há anos por dois homens de ciência, Maugin e Viala, que o designaram sob o nome de coepophagus. Este parasita, que se encontra nos terrenos baixos e turfosos, ataca as cepas pelas raízes. O coepophagus, aguarda cobardemente que as vinhas estejam deterioradas pela humidade do solo, para exercer a sua obra destruidora. É só então que ele decompõe as raízes e determina a morte das cepas ao fim de um prazo de três a cinco anos. Mas, felizmente, para remediar esta nova doença das vinhas, emprega-se o sulfureto de carbono que exerce sobre o terrível coepophagus uma acção de morte imediata.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Coepophagus echinopus,Condições meteorológicas,França,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"Ançã, 11 de Abril de 1902",,,"S/ autor","O Jornal de Cantanhede, n.º 669, pág. 3, col. 1 ",,12-04-1902,"Pedro Barros",,,,,,,,"Apareceu há ali um intrujão dizendo-se espanhol, e habilitado a curar a filoxera. Garante a cura por 7 anos mas não quer receber o dinheiro, 10 réis por cepa, no fim deste prazo. Cura a prazo mas recebe de pronto. Já o encontrámos em varias povoações neste concelho onde nos parece que não pôde prestar os seus serviços ou lhe foram rejeitados. Por aqui anda já há dias intrujando os papalvos, e alguns há que têm caído esperançados na grande ciência do homem da boina. É terra para tudo e há gente para tudo e temos a certeza que o homem nem só há-de arranjar dinheiro mas ainda há-de arranjar um sanatório filoxérico vinhático onde venderá os seus remédios. Já tem boa ajudante e não faltarão amigos que prestem auxílio.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Filoxera,Tratamentos",,Text,"Jornal de Cantanhede",1,0
