﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
GAFANHOTOS,,,S/autor,"Nove de Julho, Nº 1135, Ano XVIII, p. 2.",,16-07-1902,"Leonardo Aboim Pires",,,,,,,,"Terminou o serviço de pesquisa da desova dos gafanhotos, no concelho de Mértola, e segundo ela, sabe-se estarem invadidas pela terrível praga, as freguesias de S. Miguel do Pinheiro, Espirito Santo, S. João dos Caldeireiros, Alcaria Ruiva, Mértola, Santa Ana de Cambas, Corte do Pinto, S. Sebastião dos Carros e S. Bartolomeu de Via Glória, sendo estas três últimas freguesias onde menos de faz sentir esse terrível flagelo. Ao governo compete agora, a fim de evitar perigos futuros e maiores dispêndios, mandar prover aos trabalhadores de destruição do casulo, que está sendo já o terrível pesadelo dos lavradores das aludidas freguesias.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos,Geografia da invasão",,Text,"Nove de Julho",1,0
"DESTRUIÇÃO DAS FORMIGAS",,,S/autor,"Nove de Julho, Nº 1137, Ano XVIII, p. 1.",,23-07-1902,"Leonardo Aboim Pires",,,,,,,,"Em uma importante revista agrícola estrageira vemos a comunicação de um conhecido horticultor dizendo que conseguiu destruir as legiões de formigas que lhe danificavam as mais belas flores, colocando de dois em dois metros, pedras de açúcar cobertas com vasos pequenos, levemente levantados de um dos lados, para as formigas chegarem perfeitamente ao açúcar.
De manhã visitava estas armadilhas, matando as formigas que se aglomeravam dentro dos vasos, com água a ferver, que para tal fim já levava consigo em um regador.
Nos primeiros quatro dias matou, em cada vaso, milhares de formigas, e nos seguintes, apenas centenas, até as formigas desaparecerem quási por completo ante tão ativa e constante caça.
O mesmo resultado temos nós obtida, com esponjas levemente humedecidas com mel ou água açucarada, colocadas em sítios invadidos pelas formigas. Todos os dias se levantam esponjas com as formigas que as cobrem e se mergulham em água a ferver, lavando-as depois em água fria e tornando-os a colocar humedecidas em substâncias açucaradas nos lugares frequentados pelas formigas.
Também se evita o acesso das formigas aos vegetais delicados e portanto, o correspondente desenvolvimento de pulgões, pulverizando-os com uma solução leve de sabão barato e quássia. 


(Da Gazeta das Aldeias)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Formigas,Referências bibliográficas,Tratamentos",,Text,"Nove de Julho",1,0
"AS VINHAS",,,S/autor,"Nove de Julho, Nº 1155, Ano XVIII, p. 2.",,24-09-1902,"Leonardo Aboim Pires",,,,,,,,"Começaram as vindimas. O mildium atacou inexoravelmente muitas vinhas e estragou por completo a novidade e causando prejuízos enorme.

Por alguns sítios foi uma razia.

Os vinhos vão tendo um preço escandaloso apesar de outras regiões abastecerem muitas terras do país onde as novidades são escassas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Míldio,Prejuizos,Trabalhos agrícolas",,Text,"Nove de Julho",1,0
"CONTRA O GORGULHO",,,S/autor,"Nove de Julho, Nº 1173, Ano XVIII, p. 2.",,26-11-1902,"Leonardo Aboim Pires",,,,,,,,"O sulfureto de carbóneo é muito eficaz para destruir o gorgulho, mas o tratamento deve ser demorado e não é de todo inofensivo para a força germinativa do cereal. Segundo as experiências de J.F. Hoffman, uma emulsão de óleo de anilina não prejudica a força germinativa, sendo preparado aliás, não menos mortal para o gorgulho que o próprio sulfureto. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Gorgulho,Tratamentos",,Text,"Nove de Julho",1,0
S/título,,,S/autor,"Nove de Julho, Nº 1200, Ano XVIII, p. 2.",,04-03-1903,"Leonardo Aboim Pires",,,,,,,,"O agrónomo Câmara Pestana como há tempo dissemos, foi a Nelas estudar uma doença desconhecida que ali apareceu nas vinhas, verificou que essa moléstia era a «demotophora meatriz», cujos efeitos são bastante destruidores.

Para combater essa doença é aconselhado o seguinte:
Arrancar as cepas atacadas tratando os lugares delas com sulfureto de carbóneo. O terreno pode ser empregado para sementeira de milho ou outro cereal: não o devendo ser para plantações de árvores de fruto.

Em Nelas, não se pode fazer a drenagem dos terrenos, por serem de aluvião, assentes numa camada impermeavelmente profunda.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Dematophora,Geografia da invasão,Tratamentos",,Text,"Nove de Julho",1,0
"CONTRA O GORGULHO",,,S/autor,"Nove de Julho, Nº 1205, Ano XVIII, p. 2.",,21-03-1903,"Leonardo Aboim Pires",,,,,,,,"Um dos mais temíveis destruidores de cerais é o gorgulho, cuja extinção se consegue por meio do fumo de breu fervendo-se o breu dentro de uma panela de barro. Faz-se esta operação dentro do celeiro, e tapando-se primeiro também com breu todas as fendas das portas e janelas. Este processo tem dado magníficos resultados contra o inseto, que morre asfixiado.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Gorgulho,Tratamentos",,Text,"Nove de Julho",1,0
"ESPÍRITO SANTO",,,S/autor,"Nove de Julho, Nº 1216, Ano XVIII, p. 3.",,29-04-1903,"Leonardo Aboim Pires",,,,,,,,"Até hoje não consta que o governo tenha mandado proceder à extinção dos gafanhotos, que por estes sítios se têm desenvolvido em quantidade verdadeiramente extraordinária.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Controlo,Gafanhotos,Geografia da invasão",,Text,"Nove de Julho",1,0
"GAFANHOTOS ",,,S/autor,"Nove de Julho, Nº 1220, Ano XVIII, p. 3.",,13-05-1903,"Leonardo Aboim Pires",,,,,,,,"Consta-nos que no dia 3 do corrente esteve no sítio da herdade de Val da Rosa, proximidades desta vila o Exmº. Sr. Sá Viana, agrónomo do distrito de Castelo Branco, encarregado do serviço da extinção dos gafanhotos naquele distrito.
Acham-se também aqui, o hábil agrónomo deste distrito o Exmº. Sr. Rodrigues Chicó e o regente agrícola sr. José António Quintino Júnior, a fim de se instalar o serviço da extinção dos gafanhotos neste concelho, onde já têm devastado uma parte das searas.
Confiamos que este funcionário a quem estão confiados os trabalhos da extinção da terrível praga neste distrito, fará todo o possível para a destruição de tais insetos, aplicando os melhores meios para esse fim conhecidos.

Mértola 8-5-903",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Controlo,Gafanhotos,Geografia da invasão",,Text,"Nove de Julho",1,0
S/título,,,S/autor,"Nove de Julho, Nº 1222, Ano XVIII, p. 2.",,20-05-1903,"Leonardo Aboim Pires",,,,,,,,"Já estão em Mértola os agrónomos que a repartição de agricultura mandara para aquele concelho a fim de começarem os trabalhos de extinção dos gafanhotos. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Controlo,Gafanhotos,Geografia da invasão",,Text,"Nove de Julho",1,0
S/título,,,S/autor,"Nove de Julho, Nº 1223, Ano XVIII, p. 2.",,23-05-1903,"Leonardo Aboim Pires",,,,,,,,"Os caracóis são a arrelia dos agricultores chegando a causar estragos importantíssimos nas plantações. Para os destruir, eis aqui um processo fácil e económico.
Manda-se levar para o sítio invadido pelos caracóis um vaso que possa comportar 100 litros de água. Ao romper o dia, e antes que os moluscos se retirem, lança-se a água numa pedra de cal virgem, de uns 20 centímetros cúbicos. Dissolve-se mexendo bem a água com um pau e regam-se bem com a mistura as plantas atacadas. Não só os caracóis, como outros quaisquer bichos agregados aos vegetais morrerão imediatamente e os que não atingem fogem dela para fugir à morte.
A água com cal é também proveitosa à vegetação.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Caracóis,Tratamentos",,Text,"Nove de Julho",1,0
