﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"S/ título",,,"S/ autor","O Jornal de Cantanhede, n.º 907, pág. 2, col. 2 ",,03-11-1906,"Pedro Barros",,,,,,,,"Gafanhotos, gafanhotos – eis a conversa do dia!
Espessa nuvem destes malditos saltões passou ontem de tarde pelas estações de Mayrink e Ossasco, vinda de Santo Amaro, tomando a direcção de Juquery. Era tal a quantidade desses perigosos insectos, que o seu voo semelhava ao rumor de uma tempestade, obscurecendo a atmosfera!
Ora tudo é nos arrabaldes de São Paulo. E ao passo que isto é assim aqui, lá para os lados do Paraguai queixam-se também que a praga dos gafanhotos, que devasta os campos do norte, cobre uma superfície de cem quilómetros.
(…)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Brasil,Gafanhotos,Paraguai",,Text,"Jornal de Cantanhede",1,0
"PELA AGRICULTURA",,,S/autor,"Damião de Goes, Ano 9º, nº 436, p. 2.",,06-05-1894,"Leonardo Aboim Pires",,,,,,,,"É geralmente sabido que os insetos causam prejuízos incalculáveis nas searas. Existem milhares de espécies de insetos que se propagam com uma rapidez e fecundidade espantosas e que vivem quási dos vegetais que se cultivam.
Contra esses terríveis e impercetíveis inimigos é impotente o agricultor; e só os pequenos pássaros o podem por a coberto de grande parte deles. Os pássaros são assim dizer os protetores naturais das colheitas, uns preciosos auxiliares da agricultura.
Sem eles, os insetos devorariam tudo: os trigos, as pastagens e os frutos seriam destruídos pela miríade de parasitas que o agricultor não tem defesa.
A maior parte dos pássaros dos nossos campos alimenta-se de insetos e impedem, assim, a sua multiplicação.
É pois, de grande utilidade, proteger os pequenos pássaros. 
Se toda a planta tem um inseto que a destrói, também assim um pássaro que a defende, alimentando-se do inseto.
As corujas e os mochos devoram em cada ano milhares de pequenos roedores.
O cuco alimenta-se de lagartas. A toutinegra faz um consumo enorme de pulgões e outros insetos semelhantes. A cotovia consome lagartas e gafanhotos. O tordo e o melro são grandes comedores de lesmas. O estorninho procura as lesmas e as lagartas nas raízes, e devora a bicharia que atormenta os animais domésticos. O pintassilgo destrói as sementes do cardo que invade os campos e prejudica muito a terra e as culturas. 
Um tentilhão pode destruir mais de 400 insetos num dia. Se se atender à fecundidade dos insetos reconhece-se que é considerável o número de grãos de trigo ou de bagos de uva salvos por aqueles pássaros.
Pelo que fica exposto, vê-se, portanto que são importantes os serviços que prestam aos agricultores os pequenos pássaros, infatigáveis caçadores de insetos.

*

O Propagateur Agricole et Viticole, dá para o tratamento contra o míldio, as últimas fórmulas da calda bordalesa, que são: 
PRIMEIRA
Sulfato de cobre – 3 kilos
Cal gorda em pedra – 1 k. 500 gr.
Água – 105 litros
SEGUNDA 
Sulfato de cobre – 3 kilos
Cal gorda em pedra – 1 k. 500 gr.
Água – 105 litros
Para fazer a mistura dissolve-se dum lado o sulfato de cobre nos 100 litros de água, desfazendo-se do outro lado, a cal nos restantes 5 litros de água. Esta última solução de sulfato de cobre, tendo o cuidado de mexer a mistura durante a operação e ainda algum tempo depois.
Forma-se desta forma uma calda de uma bela cor azul. Logo que se deixa assentar, produz-se um certo depósito, pelo que se deve, ao aplicar o tratamento, agitar a mistura de modo a torna-la homogénea. 
As soluções e a mistura devem fazer-se em recipientes que o sulfato de cobre não possa atacar.
O sulfato de cobre dissolve-se muito depressa: mas se se quiser ativar a dissolução, aquece-se uma certa quantidade de água (4 a 5 litros por 2 kilos de sulfato de cobre) na qual se deitarão os cristais, completando depois com água fria e a solução de cal, logo que a primeira mistura tenha arrefecido.
É preciso atender a que é a solução de cal que se vasa na de cobre, não devendo praticar-se o inverso.
[…]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Aves úteis,Gafanhotos,Insectos,Lagartas,Míldio,Referências bibliográficas,Tratamentos",,Text,"Damião de Goes",1,0
"Fomento vinícola",,,"S/ autor","O Jornal de Cantanhede, n.º 802, pág. 3, col. 4 ",,29-10-1904,"Pedro Barros",,,,,,,,"Diz o Conimbricense: 
«- Sr. Malheiro Dias, secretário do ex-ministro das obras publicas o Sr. Paço Vieira, foi encarregado de ir ao Brasil fomentar o consumo dos vinhos portugueses. Acrescenta Diário Nacional que essa fomentação se opera à razão de 2$500 réis por dia, de vencimento, e mais 10$000 réis em ouro, também por dia, de ajuda de custo.» 
Sendo verdadeira a notícia, o agraciado é que apanhou uma rendosa vinha, e sem receio da filoxera, nem do oídio, nem da lagarta, nem dos gafanhotos. 
De bom proveito lhe sirva.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1904,Filoxera,Gafanhotos,Lagartas,Oídio,Referências bibliográficas",,Text,"Jornal de Cantanhede",1,0
"A praga dos gafanhotos. O remédio para a destruição 
",,,S/autor,"O Elvense, 11º Ano, nº 1076, p. 1.",,31-05-1891,"Leonardo Aboim Pires",,,,,,,,"Fez-se em Enfida, Tunis, uma experiência concludente para a destruição dos gafanhotos. É o petróleo, espalhado por meio de pulverizadores para as vinhas. O gafanhoto morre ao simples contacto do petróleo.
Em Touzeur destruíram duas colunas desses acrídios, colunas que tinham dezoito kilómetros de comprido por dez metros de largura. Em Netta também destruíram imensas colunas desses vorazes insetos, abrindo grandes valas onde os esmagam.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Gafanhotos,Tratamentos,Tunísia",,Text,"O Elvense",1,0
"Causas e sentenças contra animais",,,S/autor,"O Elvense, 10º Ano, nº 920, p. 1.",,01-12-1889,"Leonardo Aboim Pires",,,,,,,,"De um dos primeiros periódicos portugueses – O Panorama – de 1840 extratamos o seguinte curioso artigo:
«Apontamos ao autores que atestam certos casos, a época das sentenças proferidas, o motivo porque foram citados em juízo de alguns animais, assim como a era em que contra eles se lançaram várias excomunhões. […]
Em princípio do século XVI: sentença proferida contra os gorgulhos e gafanhotos que devastam o território de Miliére. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Animais daninhos,Gafanhotos,Gorgulho,Referências bibliográficas,Superstições",,Text,"O Elvense",1,0
Gafanhotos,,,S/autor,"O Elvense, 23º Ano, nº 2263, p. 1.",,22-05-1904,"Leonardo Aboim Pires",,,,,,,,"Achando-se já invadidas algumas povoações espanholas limítrofes do distrito de Portalegre, com a praga dos gafanhotos, é muito para recear que alguns concelhos do distrito de Portalegre, recebam a incómoda visita daqueles hóspedes, que tatos prejuízos têm causado em outros anos.
Seria por isso conveniente que desde já se tomassem as providências necessárias, para se evitar a propaganda dessa praga, caso ela nos invada por alguns pontos da fronteira.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1904,Espanha,Gafanhotos",,Text,"O Elvense",1,0
Gafanhotos,,,S/autor,"O Elvense, 23º Ano, nº 2238, p. 1.",,09-05-1903,"Leonardo Aboim Pires",,,,,,,,"Já apareceram no concelho de Campo Maior estes terríveis acrídios.
Felizmente não são novas invasões vindas de Espanha, mas, ao que parece, insetos nacionalizados aqui pelo nascimento, pois que são pequeníssimos, regulando pelo tamanho de moscas.
Em Campo Maior procede-se ativamente à sua extinção, pois que em um só dia se apanharam mais de 200 kilos.
No concelho de Elvas não nos consta que tenham por enquanto aparecido.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Controlo,Espanha,Gafanhotos,Geografia da invasão",,Text,"O Elvense",1,0
"S/título ",,,S/autor,"O Elvense, 22º Ano, nº 2198, p. 1.",,01-06-1902,"Leonardo Aboim Pires",,,,,,,,"Para inspecionar o serviço de extinção dos gafanhotos neste concelho e em Campo Maior chegaram de Lisboa a Elvas, os srs. Anastácio Monteiro, chefe da repartição de pecuária, e Mendonça Brandeiro, chefe de secção da mesma repartição. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos",,Text,"O Elvense",1,0
Gafanhotos,,,S/autor,"O Elvense, 22º Ano, nº 2197, p. 3.",,25-05-1902,"Leonardo Aboim Pires",,,,,,,,"No nosso concelho tem, por agora, diminuído a terrível praga de gafanhotos, de modo que já regressou ao quartel a força de 30 praças de caçadores 4, que sob o comando do sr. alferes Moreira, se achava na herdade do Chacim empregada no serviço de devastação dos terríveis acrídios. 
As demais forças também devem dentro em pouco regressar, havendo por tanto apenas a temer a invasão daqueles insetos no estado de alados e vindos de outros concelhos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos,Geografia da invasão",,Text,"O Elvense",1,0
Gafanhotos,,,S/autor,"O Elvense, 22º Ano, nº 2194, p. 2.",,04-05-1902,"Leonardo Aboim Pires",,,,,,,,"Continua neste concelho a apanha dos gafanhotos, sendo prodigiosa a apanha que se tem feito e o morticínio dos terríveis acrídios.
Parece, porém, segundo as informações que temos, que neste concelho foram postos completamente de parte, por inúteis, os célebres maçaricos de gasolina, que ou por defeito de fabrico, ou por qualquer outro motivo, não produzem o desejado efeito.
Nota-se porém uma grande escassez de braços para combater o flagelo, tanto mais quanto é certo que as forças militares enviadas para auxiliar a campanha são em número muito diminuto, comparado com o número que se pedira e com as necessidades de momento. Pelo quartel-general da divisão em Évora foram dadas ordens para que toda a força disponível do batalhão de caçadores 4 auxilie esses trabalhos nos concelhos de Elvas e Campo Maior, mas o que é indubitável é que isso não basta para ocorrer rapidamente à extinção da praga.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos",,Text,"O Elvense",1,0
