﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A proteção às avezinhas",,,"Pe. Macedo","O Bejense, Ano II, nº 77, p. 2.",,14-07-1862,"Leonardo Aboim Pires",,,,,,,,"IMPORTÂNCIA DAS AVES PARA A AGRICULTURA

II
E com efeito: o homem é impotente contra tais inimigos.
[…]
Desde o princípio dos tempos, o homem teria sucumbido nesta luta desigual, se Deus lhe não tivesse dado na ave, um poderoso auxiliar, um aliado fiel, que desempenha otimamente o trabalho que ele, homem, não poderia fazer.
Esta missão providencial da ave passou muito tempo por uma exageração poética; hoje, graças aos trabalhos dos naturalistas modernos, e principalmente M. Florent Prévost, naturalista do museu de história natural, entrou no número das verdades demonstradas pela ciência.
Com os auxílios que lhe foram dados pelos administradores das florestas e dos domínios da coroa, e em uma série de estudos continuados com perseverança durante quarenta anos, este modesto e sábio investigador chegou a verificar, experimentalmente, semana por semana, o regímen alimentar das aves dos nossos climas. Pelo exame minucioso dos restos encontrados nos seus estômagos determinou, para cada espécie, não só em que proporção se alimenta de insetos, mas que espécies em particular busca a destrói, e por consequência, quais são os vegetais que protege contra os seus inimigos.
[…]
De tão delicados estudos, resulta que, em relação aos serviços feitos à agricultura, as 330 espécies de aves que criam no nosso país, podem dividir-se em três classes principais.

1ª Classe – nesta colocaremos as aves decididamente nocivas, ao menos indiretamente, porque destroem muitas aves insectívoras: são na ordem das rapaces, quási todas as aves diurnas, e na das omnívoras, os corvos, as pegas e os gaios. 
[…]
2ª Classe – nesta se colocam as granívoras, ou antes, as aves de dupla alimentação; porque, À exceção do pombo, não há uma só ave que seja puramente granívora; todas se alimentam, ao mesmo tempo e segundo as estações, de grãos e insetos. Nocivas no primeiro caso, úteis no segundo, não se podem equilibrar, diz M. Geoffroy Saint-Hilare, os serviços e o mal que fazem: tais são os pardais e outros pássaros da mesma espécie. Mais audazes, M. Florent Prévost e outros naturalistas julgam que a somam das vantagens excede muito a dos prejuízos; e os factos justificam esta opinião.

A mais desacreditada destas aves suspeitas é, sem dúvida, o pardal, tantas vezes infamado como um desaforado rapinante. Mas, se os factos mencionados nos requerimentos são exatos, esta ave vale mais do que a sua reputação. Diz-se que tendo sido a sua cabeça posta a preço, na Hungria e no país de Bade, este inteligente proscrito abandonará inteiramente esses dois países; mas daí a pouco viu-se que só ele podia sustentar a guerra contra besouros e os mil insetos alados das terras baixas; e aqueles mesmos que tinham estabelecido prémios para os destruir, se viram obrigados a prometer maiores para os tornar a chamar: foi duplicada a despesa, castigo ordinário das decisões precipitadas. 
[…]
(Continua)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1862,Aves nocivas,Aves úteis,Hungria,Insectos",,Text,"O Bejense",1,0
"A utilidade dos perus",,,S/autor,"O Mirandez, Ano II, nº 28, p. 3.",,25-05-1895,"Leonardo Aboim Pires",,,,,,,,"Na Califórnia criam-se grandes bandos de perus destinados a destruir os vermes, os insetos e as larvas que pululam pelas vinhas.
Há ali um cultivador que possui um bando de 500 perus que emprega naquele serviço.
Logo que entende que as suas vinhas estão livres de insetos nocivos, aluga o rebanho que chega a percorrer quilómetros de distância naquele prestimoso serviço. Para guiar o rebanho, como é sabido a dificuldade não é grande.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Aves úteis,Estados Unidos da América,Insectos",,Text,"O Mirandez",1,0
"AGRICULTURA
Trabalhos no mês de Março
",,,S/autor,"Jornal de Penafiel, 28º Ano, nº 34, p. 1.",,08-03-1914,"Leonardo Aboim Pires",,,,,,,,"POMAR E ARVOREDO – […] É preciso não perder de vista os insetos, larvas e musgos abrigados sob a casca das árvores. Para nos livrarmos destes agentes devastadores, caiam-se as árvores com um pouco de leite de cal diluído, não se devendo esperar que a seiva tenha feito desabrochar os olhos. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Insectos,Tratamentos",,Text,"Jornal de Penafiel",1,0
"AGRICULTURA ",,,S/autor,"O Bejense, Ano I, nº 16, pp. 2-3.",,17-07-1860,"Leonardo Aboim Pires",,,,,,,,"Quando Bernardino de S. Pedro afirmou «que cada uma espécie de animais não vive de uma só espécie de plantas, e que pela experiência nos podemos convencer de que cada um deles prefere uma a todas as outras, se lhe é permitido escolher» disse uma verdade da maior importância, principalmente, se se toma no ponto de vista da utilidade que dela pode previr à agricultura.
Eu admiro que ela tenha passado despercebida, e permaneça ainda no mais completo esquecimento!
Com efeito, se se reflete na grande vantagem, que deve resultar para a agricultura, do descobrimento de plantas capazes de desviar, e melhor ainda preservar as nossas searas dos insetos que as danificam ninguém, certissimamente, ousará dizer que não merece a pena fazer diversos ensaios para as descobrir.
É um problema cuja resolução não oferece dificuldades, que está ao alcance de todos, e que será coroada dos mais felizes resultados.
A sua fórmula será então: a planta A sendo atacada por certa e determinada espécie de insetos achar a planta B que lhe sirva de preservativo.
É um semelhante problema posto, e resolvido pela natureza, que tive, há pouco, ocasião de observar.
A planta A foi a faveira (vicia faba); o inseto foi o morilhão, ou o piolho da faveira (aphis vicioe faboe) e a planta B foi a dormideria (papaver somniferum de Lin.)
Sabe-se que, em alguns anos, o morilhão, inseto da ordem dos hemípteros, da família dos afidianos do género dos morilhões, ataca esta planta por tal forma que a inabilita de frutificar; é um exército de anões do reino entomológico, que sem se saber como veio, nem de onde veio, abafa as pobres faveiras, suga-lhes a seiva, come-lhes a polpa, e deposita sobre elas uma matéria melosa – verdadeiro chamariz de formigas – que, obstruindo-lhes os poros, se opõe à entrada do fluido aéreo, necessário à sua respiração.
É, senão sempre, quási sempre, na época de amores ou de sua florescência, que esta planta é atacada pelo morilhão; este ano assim aconteceu; mas depois de a ter posto em mau estado, com as pontas já murchas, e inclinadas para a terra, as dormideiras – que casualmente ali se havia semeado – crescerão, e, em poucos dias, se cobrirão de piolho; e, coisa notável! Nem um só se viu mais nas faveiras! Estas então recobrirão o seu primitivo estado de vegetação.
Esta mudança tão imprevista, como pronunciada não podia passar despercebida; eu pensei então, abstraindo de tudo o que havia de acidental neste facto, que todas as nossas plantas úteis, que são danificadas pelos insetos, podem ser preservadas deles, pondo-lhes ao pé outras mais do seu gosto.
Foi então que procurei ver se havia alguma coisa escrita com relação a este objeto.
Deparei não só com o princípio estabelecido por Bernardino de S. Pedro, mas também com a observação de um jardineiro que viu um pessegueiro (amygdalus persica) abandonado pelas formigas, assim que cresceram uns tomateiros que, casualmente também, tinham plantado perto dele.
A minha ideia se corroborou pela aproximação de todos estes factos; e a estendi a todas as outras plantas que estão no mesmo caso.
Os processos aconselhados para destruir os inimigos das nossas sementeiras, além de dispendiosos e difíceis de empregar, são quási sempre infrutuosos.
Sirvam de exemplo os que Mr. Raspail aconselha em seu curso elementar de agricultura, contra o pulgão das vinhas.
Eu mesmo já empreguei todos estes meios – infusão de folhas de tabaco; a dissolução aquosa de fuligem da chaminé; a flor de enxofre; a cal virgem, etc., mas para todos o resultado foi negativo. «Se por nenhum destes meios, diz Mr. Raspail, se conseguisse destruir estes insetos, que tanto dano produzem, tratar-se-ia de os esborrachar à mão». 
É geralmente o que se faz quando a bicharia é grande; mas com que despesa! E depois, não só é impossível destruí-la completamente, senão quando se tira uma grande porção de parras, ficando o fruto exposto aos ardentes raios solares do que resultam não pequenos prejuízos.
Ora, se se descobrisse uma planta que fosse para as vinhas, o que a dormideira é para os favais, não seria um descobrimento da maior importância? Quanto não ganhariam os proprietários das vinhas?
Quem há que não tenha visto, em alguns anos, os melões perdidos pela mesma causa?
E que bom não seria achar-se-lhes um preservativo da mesma ordem?
Concluo: as nossas searas podem ser preservadas dos insetos nocivos, apresentando-lhes plantas para as quais tenham um gosto mais decidido: por meio de tentativas, e de ensaios feitos com paciência, e boa direção se pode conseguir este fim, para nós do maior interesse.

Serpa 7 de Julho de 1860.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1860,Formigas,Insectos,Morilhão,Prevenção,Pulgão",,Text,"O Bejense",1,0
"Almanaque das Aldeias para 1905",,,"S/ autor","O Jornal de Cantanhede, n.º 814, pág. 4, col. 2 ",,21-01-1905,"Pedro Barros",,,,,,,,"Sumário
(…) Viticultura – Escolha de videiras americanas para padrões de enxertia. (…) – Dois insectos nocivos à vide. (…)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1905,Enxertos,Insectos",,Text,"Jornal de Cantanhede",1,0
"Aos vinicultores",,,S/autor,"O Manuelinho de Évora, Ano XI, nº 501, p. 3.",,07-12-1890,"Leonardo Aboim Pires",,,,,,,,"Uma revista agrícola recomenda aos vinicultores, como o melhor meio de acabar com os insetos e as larvas nas cepas, escaldas estas com água a ferver por meio de regadores muito finos, e tendo cuidado de que a as aspersão se verifique de cima para baixo.
Com este processo tem-se conseguido em França, Espanha e outros países destruir a filoxera, que tão graves danos tem causado nos vinhedos. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Espanha,França,Insectos,Referências bibliográficas,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"Aplicações do petróleo à agricultura",,,"S/ autor","Jornal da Louzan, n.º 362, pág. 2, col. 3,4",,"07-05-1892 ","Pedro Barros",,,,,,,,"Diz a Agricultura Portuguesa:
O petróleo é um excelente insecticida, que, pelos bons resultados já obtidos em alguns países, e ainda pelo seu diminuto preço deve ser empregado na agricultura.
O cheiro que exala é tão activo que por si só é suficiente para afugentar alguns animais nocivos. (…)(…) Os agricultores, que têm empregado este precioso insecticida, obtiveram os seguintes resultados:
1.º Regados os morangueiros com algumas gotas de petróleo, misturadas em cada regador de água, os insectos em pouco tempo são destruídos ou afugentados pelo cheiro desta substância.
2.º É veneno eficaz para matar os ratos, bastando para isso trinta gramas de petróleo impuro em um litro de água. A mistura deita-se nos buracos por onde estes animais costumam sair. (…)
3.º Para livrar os animais domésticos da acção dos insectos parasitas, bastam algumas fricções com água petrolizada. Pouco depois da fricção devem os animais ser bem lavados e ensaboados.
4.º Se regarmos uma horta com água e algum petróleo, este será suficiente para destruir todos os caracóis e lesmas que nela existam. (…)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,Insectos,Referências bibliográficas,Tratamentos",,Text,"Jornal da Louzan",1,0
"ARBORICULTURA. Tratamento das fruteiras no inverno ",,,"S/ autor","O Jornal de Cantanhede, n.º 605, pág. 2, col. 4, pág. 3, col. 1",,19-01-1901,"Pedro Barros",,,,,,,,"Os nossos antigos assinantes hão-de achar estranho que todos os anos insistamos neste ponto: Limpem e desinfectem as árvores, se desejam ter bons frutos na próxima colheita. 
Mas, querem que lhes falemos com franqueza? — É que nós sabemos bem que a maior parte dos lavradores que nos lêem os nossos conselhos, fazem o firme propósito de os seguir e depois… pelo hábito, deixam passar a época própria dos tratamentos, vão adiando, adiando, até que vem a primavera e já é tarde para executar um certo número de operações preventivas — as mais úteis — contra a grande quantidade de inimigos das nossas pomáceas e dos nossos pessegueiros.
Não esqueçam que muitos insectos que dificilmente se combatem na primavera e no verão, podem desde agora destruir-se, enquanto dura o inverno. É conhecida a prática de raspar a casca das árvores, sob a qual de ordinário estão abrigados ovos, larvas, e até certos insectos no estado perfeito, tais como o antónomo, esse terrível destruidor dos rebentos da pereira e da macieira. 
Não basta, como já temos observado, raspar as árvores; é indispensável aparar em panos que se deitam em volta da árvore, no chão os detritos dessa raspagem, e queimá-los, pois com eles serão destruídos não só os ovos, larvas e insectos minúsculos, mas fungos parasitas. 
E à raspagem deve seguir-se ainda outra operação, se se notarem na árvore musgos e bolores. Em tal caso — e o melhor é tomar isso como regra geral — caiam-se os troncos e braços grossos das árvores com leite de cal pouco espesso . Se os troncos apresentam lesões características do cancro, a cal é insuficiente; dê-se-lhes com uma solução de 1 e meio quilograma de sulfato de ferros em 10 litros de água.
Finalmente, se se trata de cochonilhas ou do pulgão lanígero da macieira ou do escudeiro das pereiras, todos insectos que se fixam na planta para lhes sugar a substância, em vez das matérias acima indicadas emprega-se isto: 1 quilo de sabão negro, desfeito em 10 litros de água e juntando-lhe 1 litro de petróleo, tudo bem batido, bem emulsionado, e aplicado depois com um pincel. 
O sabão deve ser dissolvido na água quente; depois de desfeito e esfriada a água é que se lhe junta o petróleo. Quem dispuser de suco de tabaco, deve, para os casos graves, adicionar um quarto de litro desse suco (…)
(Da Gazeta das Aldeias)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Cochonilhas,Insectos,Referências bibliográficas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"As andorinhas",,,S/autor,"O Commercio da Guarda, Ano XVI, nº 815, p. 3.",,27-06-1901,"Leonardo Aboim Pires",,,,,,,,"A superstição popular que protege da malvadez dos ignorantes essas graciosas aves, é justificada pelos serviços que prestam à agricultura.
Um casal de andorinhas anda durante dezasseis horas por dia em movimento continuo. Cada uma leva numa hora vinte vezes de comer aos ilhós; as duas andorinhas vão portanto, sessenta vezes por dia ao ninho.
Como cada uma delas deixa ali de cada vez de dez a vinte insetos, o casal destrói quotidianamente seis mil insetos para alimentar a ninhada.
Para se sustentar a si próprio um casal consome seiscentas moscas, de forma que uma família de andorinhas destrói mais de sete mil insetos por dia ou duzentos e dez mil por mês.
Os pais aniquilam antes ter filhos trinta mil insetos.
O consumo total durante o verão sob a quinhentos e setenta. Sete mil insetos para uma família de sete indivíduos.
Supondo que numa localidade se instalam cem andorinhas, consomem no decorrer do verão cinquenta e sete milhões. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Aves úteis,Insectos,Moscas",,Text,"O Commercio da Guarda",1,0
"As andorinhas e a agricultura",,,S/autor,"O Commercio da Guarda, Ano XVI, nº 783, p. 2.",,08-11-1900,"Leonardo Aboim Pires",,,,,,,,"O ministro da agricultura de França, Mr. Jean Dupuy, dirigiu uma circular aos perfeitos dos departamentos, na qual recomenda a maior vigilância para que se evite a destruição das andorinhas.
É deplorável, diz Mr. Dupuy, que se destrua tão considerável número destas avezinhas, que tão úteis são. Durante o dia as andorinhas caçam a voo uma multidão de insetos alados, que são prejudiciais para a agricultura, e dos quais limitam a propagação. E demais não só são úteis as andorinhas para a agricultura em um país de cultura intensiva como a França, onde os campos e os jardins favorecem a multiplicação de insetos, mas para a higiene, pois destrói as moscas e os mosquitos, e já se sabe que esses insetos são os melhores veículos para os micróbios de certas enfermidades infeciosas. 
A circular do Mr. Dupuy, copiada na sua parte expositiva dos textos da História Natural, deve também ser atendida no nosso país.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Aves úteis,França,Insectos,Moscas,Mosquitos",,Text,"O Commercio da Guarda",1,0
