﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Secção vinícola
O COBRE NO VINHO",,,"A. e B.","O Jornal de Cantanhede, n.º 216, pág. 2, col. 3, 4",,05-08-1893,"Pedro Barros",,,,,,,,"Lê-se na Vinha Portuguesa:
Vários assinantes nos perguntam, com insistência, se o cobre, contido no caldo bordalês ou noutras quaisquer misturas e nos enxofres cúpricos, pode prejudicar o vinho e nós respondemos, sem reserva:
- não causa o menor prejuízo.
Sabemos também que alguns compradores de vinhos espalham este boato, o que facilmente se explica, considerando que os indispensáveis tratamentos cúpricos contra o míldio, podem servir de fácil especulação no meio de gente pouco instruída.
Mas nós afiançamos, com a experiência de mais de 6 anos, que não há o menor inconveniente em aplicar o sulfato de cobre ou qualquer outros compostos cúpricos, nos tratamentos dos peronospóreas.
Nem se transforma a fermentação nem se prejudica a qualidade especificada dos vinhos.
(…)
Vê-se, portanto, do que deixamos dito, que é completamente inocente para a qualidade específica dos vinhos e para a saúde de quem os bebe, o cobre, empregado nos tratamentos contra o míldio.
A propaganda, que fazem os compradores de vinho, dos prejuízos que causa o cobre, só serve para auxiliar os seus interesses, e nada mais.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Míldio,Referências bibliográficas,Tratamentos,Vinificação",,Text,"Jornal de Cantanhede",1,0
"SECÇÃO VINÍCOLA",,,F.,"Damião de Goes, Ano 1, nº 41, p. 2.",,10-10-1886,"Leonardo Aboim Pires",,,,,,,,"O aspeto das vinhas começa ser triste. Mais cedo que em anos anteriores, a parra tem-se apresentado seca, e as videiras desnudadas mostram os cachos passados, ou antes mirrados, evidentemente por falta de seiva na planta.
Já o nosso prezado colega de Torres Vedras chamou a atenção para este facto, que tem preocupado muito os vinhateiros, não só do nosso país como da França, onde igual fenómeno se tem observado. 
Nota-se mais a seca das encostas do que nas baixas, e em muitas vinhas novas, o que faz dizer ao vulgo que esse prejuízo é o resultado de serem metidos os bacelos a pouca profundidade, ao contrário do que antigamente se usava.
Seja como for, o caso é digno do estudo das pessoas que têm competência especial nestes assuntos, e nós, como profanos, apenas nos limitamos a apontá-lo.
A ribeira do Mato está em grande parte com as suas vinhas atacadas pelo filoxera. Há já grandes manchas, não só dali como em Ribafria, Sobreiros, na dos Carneiros, onde se vêm apenas os esqueletos das cepas, que anda já produziram este ano. 
Dentro de alguns anos é a miséria e a desolação por toda a parte!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1886,Filoxera,França,Geografia da invasão,Referências bibliográficas",,Text,"Damião de Goes",1,0
"SECÇÃO VINÍCOLA",,,"F. ","Damião de Goes, Ano 1, nº 49, p. 2.",,05-12-1886,"Leonardo Aboim Pires",,,,,,,,"[…] Por toda a parte se escava e poda. Ranchos de trabalhadores, em geral de fora do concelho, procedem a essas operações tão importantes da viticultura, dirigidos por um empirismo rudimentar, que constitui a sua única sabedoria.
Não nos conta que se tenha feito, ou esteja fazendo, tratamento algum anti-filoxérico, apesar de serem já numerosas e ameaçadoras as nódoas assinaladas por a presença do terrível inseto.
Há uma confiança no favor da Providência, invocada já solenemente em Meca por um rancho de pessoas devotas.
Não lancem mão dos injetores e do sulfureto carbónico, deixem caminhar o inimigo impunemente, e em meia dúzia de anos não haverá sequer uma pinga para os ofícios divinos, como em várias comunas de França, que davam outrora centenas de pipas de vinho, está hoje acontecendo.
Mas o que fazem as autoridades? O que faz a comissão anti-filoxérica, nesta terra alenquerense? Merecer-lhe-á porventura o filoxera daqui menos atenções do que o de Torres Vedras? Se o mal cá é menor por enquanto, não deixa de ser da mesma natureza.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1886,Filoxera,França,Superstições,Trabalhos agrícolas,Tratamentos",,Text,"Damião de Goes",1,0
"SECÇÃO VITÍCOLA",,,"Ferreira Lapa","Damião de Goes, Ano 1, nº 33, p. 2.",,15-08-1886,"Leonardo Aboim Pires",,,,,,,,"Phylloxera

Segundo nos informam da Merceana são já em grande número considerável os focos de filoxera naquela localidade, e para os lados de Aldeia Galega.
Por todo o concelho é inferior à do ano passado a produção das vinhas, esperando-se colheita de rendimento muito menor, que se calcula em dois terços apenas da que então houve.
Os frios e humidade que se prolongaram muito pela primavera, não só dificultaram a eflorescência e a frutificação, como deram vida exuberante às plantas parasitas, o oídio, o míldio, a antracnose, que ou mirraram diretamente o fruto, ou o atrasaram pela destruição dos tecidos, e absorção da seiva das videiras. Daqui a produção reduzida que provavelmente achará compensação no argumento de prelo que porque os vinhos serão vendidos, e talvez na superior qualidade dos mostos, como tantas vezes tem acontecido.
Além destes contratempos, ainda os calores das últimas semanas queimaram muita uva reduzindo ainda mais a produção.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1886,Condições meteorológicas,Filoxera,Geografia da invasão,Prejuizos",,Text,"Damião de Goes",1,0
"SECÇÃO VITÍCOLA",,,"Duarte de Oliveira Júnior","Damião de Goes, Ano 1, nº 40, p. 2.",,03-10-1886,"Leonardo Aboim Pires",,,,,,,,"Damos em seguida umas «Instruções práticas para a pincelagem anti-filoxérica das videiras», publicadas no «Jornal de Horticultura Prática», nº 12, do ano findo.
Essas «Instruções» foram-nos obsequiosamente enviadas por um anónimo que se encapota modestamente sob o pseudónimo de «Jonathas», sentindo nós muito que se não apresentasse com o seu verdadeiro nome, para termos o prazer de o conhecer, ou reconhecer, e a liberdade de lhe pedirmos que continue a honrar-nos com a sua colaboração. […]


«Instruções práticas para a pincelagem anti-filoxérica das videiras»

Fins e efeitos da pincelagem – a pincelagem das videiras tem por fim a destruição dos ovos de inverno, que por acaso se possam encontrar sob a sua casca.
Aplicadas às vinhas indemnes, mas expostas à invasão, por se acharem próximas dos focos filoxéricos, a pincelagem constitui o tratamento preventivo do filoxera. Tem como efeito impedir a saída dos ovos de inverno e a formação das colónias radiculas formadas de insectos provenientes desses ovos.
São consideradas indemnes as vinhas colocadas no exterior de uma zona de 15 a 20 kilómetros à roda de uma região filoxerada.
As vinhas colocadas nessa zona devem ser consideradas como suspeitas, conquanto o filoxera se não manifeste por nenhum sinal exterior. Aplicada a estas vinhas, assim como as que mostram um ou mais pontos atacados, sem estarem gravemente afetadas, a pincelagem deve produzir, pelo menos, a demora no progresso da moléstia. […]

Preparação das matérias que se devem empregar para a pincelagem – a mistura deve ser feita como segue: óleo grosso – 20 partes; naftalina bruta – 30 ditas; cal viva – 100 ditas; água – 400 ditas.

Para preparar a mistura, dissolve-se a naftalina, no óleo grosso; lança-se este sobre a cal humedecida de antemão com a quantidade de água necessária para produzir a combustão, e acrescenta-se o resto da água, remexendo continuadamente a mistura, até que se torne bem homogénea, tomando uma consistência de creme. A cal preferida é a cosida de pouco tempo, chamada cal gorda.
Quando, ao cabo de certo tempo, a mistura tende a tornar-se em massa e não permite que o pincel corra com facilidade, ajuntar-se-á quantidade de água necessária para que tome a consistência primitiva.

Maneira de operar – as pinceladas aplicar-se-ão por meio de uma broxa ou um pincel grande, e dos redondos, feitos com sedas de porco. O pincel bem embebido passa-se à vontade sobre toda a superfície da cepa, e mesmo por coma dos gomos (olhos) e das secções produzidas pelos cortes.

Época de tratamento – para mais comodidade, e como medida económica, a pincelagem deve ser aplicada depois da poda. Poder-se-á operar durante os invernos; mas a época mais conveniente quando o ovo do inverno atingiu o termo da sua incubação, isto é, desde Fevereiro para as regiões do meio-dia, e de Fevereiro em diante para as outras partes da França. […]

Operações preliminares – se as videiras são velhas e de casca grossa, aplicar-se-á a pincelagem depois de se haver procedido à descortição superficial. Esta descortição será feita apenas uma vez; não é necessário renová-la nos anos seguintes. No caso das videiras serem novas e terem a casca fina, a descortição pode dispensar-se: poderia até ser prejudicial. […]

Contra prova do tratamento – para as videiras que têm galhas – e as riparias, sobretudo estão neste caso. Bastará um único tratamento para se ajuizar da eficácia da pincelagem. Já está averiguando que os insetos das galhas tem todos como origem os filoxeras provenientes dos ovos de inverno, é, portanto, se todos os ovos de inverno forem destruídos pela operação as galhas não devem aparecer novamente no ano seguinte. […]
Todos os viticultores são, por consequência, convidados a fazer a experiência deste método, pouco dispendioso e inofensivo para a videira. 

Como os leitores acabam de ver, estas instruções são de grande alcance, e, pela nossa parte, julgamos em ser o primeiro a apresentá-las em Portugal.
Pode ser que no nosso país convenha fazer algumas modificações, em consequência do clima; mas, o que é certo, é que a base para o nosso combate já existe, e portanto, está dado um grande passo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1886,Filoxera,França,Referências bibliográficas,Tratamentos",,Text,"Damião de Goes",1,0
"SECÇÃO VITIVINÍCOLA",,,S/autor,"Damião de Goes, Ano 2, nº 69, p. 1.",,24-04-1887,"Leonardo Aboim Pires",,,,,,,,"Como o tempo correu bem durante a semana finda, todos os proprietários quiseram fazer os seus trabalhos de cava e, em alguns sítios, sementeiras de milho. Isto deu causa ao aumento dos salários que de 400 réis na outra semana, passaram a 600 e 700 réis nesta. […]
Em geral as vinhas apresentam-se já bastante prometedoras, o que nos faz prever uma colheita muito regular.
Não obstante ser pouco o oídio que tem aparecido, muitos proprietários já principiam a enxofrar para terem a vinha ao abrigo deste mal, e para afugentarem o pulgão que em muitos pontos aparece em grande quantidade.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Oídio,Pulgão,Trabalhos agrícolas,Tratamentos",,Text,"Damião de Goes",1,0
"Sepins, 11 de Maio de 1910",,,"S/ autor","O Jornal de Cantanhede, n.º 1092, pág. 4, col. 1 ",,21-05-1910,"Pedro Barros",,,,,,,,"A forte ventania dos últimos dias tem prejudicado bastante a agricultura, não só nesta freguesia, mas em toda a região da Bairrada, achando-se alguns batatais, que não foram tratados a tempo com a calda bordalesa, completamente perdidos. Alguns lavradores começaram já os tratamentos nas vinhas como meio preventivo. Os salários dos trabalhadores oscilam entre 300 e 360 réis, e o vinho tinto tem o preço de 300 e 310 réis o almude, e o branco 500 e 520 réis a mesma medida. Se a Natureza não se encarregar de debelar esta crise, - visto que os governos nada fazem neste sentido — dentro em pouco a miséria baterá à porta de alguns proprietários que hoje se julgam abastados. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,Condições meteorológicas,Moléstia das batatas,Moléstia das Vinhas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"Serviços anti-filoxéricos",,,"S/ autor","Jornal da Louzan, n.º 178, pág. 1, col. 1,2,3,4",,"29-09-1888 ","Pedro Barros",,,,,,,,"A folha oficial acaba de publicar uma portaria, determinando que, em cumprimento do disposto n.º 3 do artigo 16.° do plano de organização de serviços anti filoxéricos, se observem, nas diferentes regiões agronómicas do país, as instruções que passamos a transcrever: 
O tratamento das vinhas filoxeradas será feito em cada região, nas localidades e porções de vinhas em que for ordenado pela direcção geral de agricultura, sobre proposta da junta promotora de melhoramentos agrícolas e informações do respectivo inspector de agricultura. 
Para se empreender o tratamento de uma vinha é necessário que o respectivo proprietário aceite as seguintes condições: O proprietário ou cultivador fará, todos os anos, com esmero e por sua conta, os amanhos, usais da vinha, incluindo a adubação e enxofração, devendo estes trabalhos ser feitos em épocas e ocasiões que lhe forem indicados pelo pessoal agronómico; consultará o agrónomo quando tiver de proceder aos trabalhos culturais, incluindo a poda e a vindima, e permitirá que os produtos resultantes sejam devidamente pesados. Será permitida a entrada livre na vinha ao pessoal de serviço filoxérico, em qualquer ocasião, quer seja para proceder a tratamento, quer para apreciar os seus resultados, e a qualquer pessoa, enquanto se procede aos trabalhos de curativo, ou a verificação dos resultados.
Plantará o proprietário à sua custa as videiras americanas, que lhe forem fornecidas gratuitamente pelo estado, nos claros da vinha indicados pelo agrónomo, que para isso obterá autorização superior. 
O viticultor não poderá, em caso algum, exigir do estado qualquer indemnização, nem terá de pagar quantia alguma pelos benefícios recebidos O governo obriga-se a fazer o tratamento pelo tempo que o julgar conveniente, concorrendo com as despesas indispensáveis e prestando ao viticultor as indicações que se tornem necessárias para os trabalhos de cultura e de tratamento O proprietário assinará, conjuntamente com o agrónomo, uma declaração em que se obriga a dar fiel cumprimento às conclusões referidas, durante o período em que por conta do governo lhe tratarem as vinhas. Esta providência parece-nos digna dos maiores encómios, e talvez a única capaz senão de extinguir ao menos de embaraçar poderosamente a marcha devastadora da filoxera. Bom será que a prática não desdiga do acerto dela, e que o tratamento das vinhas se efectue indistintamente, sem excepções nem favoritismos. O benefício é para todos. Bom será também que o proverbial ronceirismo dos nossos lavradores não vá empecilhar, por qualquer forma, a realização de tão vantajosa medida.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Filoxera,Legislação,Serviços anti-filoxéricos",,Text,"Jornal da Louzan",1,0
"SERVIÇOS DA OCASIÃO. Abril de 1906",,,"S/ autor","O Jornal de Cantanhede, n.º 878, pág. 4, col. 1, 2 ",,"14-04-1906 ","Pedro Barros",,,,,,,,"(...) Vinhas — É preciso concluir a empa e a enxertia e começar a enxofração e a sulfatagem, para salvar a videira e os cachos dos estragos do oídio e do míldio. 
As varas que se usarem para a erguida da vinha devem ser mergulhadas, durante umas horas, numa dissolução feita com 10 quilos de sulfato de cobre em 100 litros de água. Isto faz-se na ocasião em que as estacas tenham de ser enterradas. Vigie-se muito as enxertias, para arrancar os rebentos, que os cavalos americanos lancem, porque esses rebentos enfraquecem muito o enxerto. Principalmente quando o cavalo pertence às Rupestris, e muito especialmente o Fenómeno, é indispensável estar constantemente de vigia. Quem assim não fizer perderá muita enxertia. 
(…)
(Do Lavrador.)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Enxertos,Míldio,Oídio,Referências bibliográficas,Trabalhos agrícolas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"SERVIÇOS DA OCASIÃO. Junho de 1906",,,"S/ autor","O Jornal de Cantanhede, n.º 888, pág. 3, col. 1 ",,23-06-1906,"Pedro Barros",,,,,,,,"Vinhas — 0 tempo tem corrido desfavorável para as vinhas: primeiro, foram os grandes frios; depois, foi a humidade, que fez desenvolver o míldio em muitas partes. É preciso, por isso, não descansar nos tratamentos com a calda bordelesa, feita como o Lavrador ensinou ainda no número anterior; mas saiu errada a quantidade da cal, pois basta um quilo de cal e não dois. Quem diz com verdade a quantidade de cal a empregar é o papel do tornesol, ou o papel carminol, que as Escolas Móveis Agrícolas dão de graça a quem o pedir, porque esse papel, que muda de cor indica se a cal é bastante ou não. As doses a empregar na calda são:
Água …. 100 litros
Sulfato de cobre …. 2 quilos ou 2/5
Cal não apagada …. 1 quilo
Um trabalho, que não admite espera, é o de arrancar os rebentos dos cavalos americanos, porque esses rebentos tiram a força às videiras dão cabo dos enxertos.
(Do Lavrador)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Condições meteorológicas,Enxertos,Míldio,Referências bibliográficas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
