﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Os vereadores e os pardais",,,"Pe. Macedo","O Bejense, Ano II, nº 59, p. 3.",,08-02-1862,"Leonardo Aboim Pires",,,,,,,,"Não há postura municipal tão cruel e infundada como a que manda exterminar os pardais e outras aves sob o pretexto de que prejudicam as searas de trigo.
Está provado que estas inocentes avezinhas votadas à destruição pela loucura e maldade do homem, produzem benefícios incalculavelmente maiores do que prejuízo que fazem nas espigas de trigo.
Recomendamos aos incrédulos a obra de Michelet, L’oiseau, e entretanto extraímos do London Journal, de 11 de Janeiro último, o seguinte artigo que ratifica as observações feitas em outros países:
«Observa um correspondente que na Inglaterra se tem notado, durante os últimos anos, considerável diminuição nos pardais e em outras pequenas aves; coincidindo com esta diminuição o incrível aumento de insetos destruidores. 
No condado de Kent, as produções de frutos, de vegetais e de grãos, em que abunda, forma consumidos inteiramente por diferentes espécies de pequeninos insetos, que só os pássaros podem descobrir.
Os homens, vendo suas esperanças perdidas, culpam as estações, os ventos, a temperatura e como causas de tantos males; sem se lembrarem que são eles mesmos a verdadeira causa, pela sua imprevidência e pela injustiça de suas leis.
No citado condado, por exemplo, dão-se prémios a quem apresentar um certo número de cabeças de pardais e outras aves. Ora, como estes pássaros se alimentam quási todo o ano de insetos e de suas larvas, que por delicadíssimo instinto eles vão descobrir onde o olho do homem as não pode alcançar, as colheitas de grãos e de frutos são todos os anos destruídos nesse país pelos insetos de que principalmente se alimentam os pardais, as cotovias, etc.»
Se estas aves nos fazem tão grande benefício durante dez meses, devemos pagar-lhes mal só por que nos comem algumas espigas das nossas searas?
Serão elas, por este facto, mais daninhas do que quem as destrói e manda destruir?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1862,Aves úteis,Condições meteorológicas,Grã-Bretanha,Legislação,Referências bibliográficas",,Text,"O Bejense",1,0
"Morte aos ratos",,,S/autor,"O Commercio da Guarda, Ano XIX, nº 954, p. 2.",,17-03-1904,"Leonardo Aboim Pires",,,,,,,,"O ministro da agricultura de França vai apresentar ao parlamento um projeto de lei, com referência à destruição dos ratos, segundo o processo indicado pelo Instituto Pasteur.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1904,Controlo,França,Legislação,Ratos",,Text,"O Commercio da Guarda",1,0
S/título,,,S/autor,"O Commercio da Guarda, Ano XIV, nº 710, p. 2.",,08-06-1899,"Leonardo Aboim Pires",,,,,,,,"Durante o corrente mês, entregam-se nas repartições de fazenda dos concelhos os certificados das anulações por sinistros do filoxera, relativos ao ano de 1897.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Filoxera,Legislação",,Text,"O Commercio da Guarda",1,0
"Distribuição da contribuição predial",,,S/autor,"O Nordeste, 18º Ano, nº 967, pp. 1-2.",,21-12-1905,"Leonardo Aboim Pires",,,,,,,,"[…] Vejamos agora os primores do seu procedimento relativamente ao concelho de Vinhais.
Já lhes demonstramos que, tendo em vista o movimento da população, não só no concelho de Vinhais, pois que para ele não se fazia unicamente a distribuição do contingente predial, mas em todo o distrito, a quota de Vinhais nunca podia descer a 7.00$000 réis, mas devia regular por 8.000$000 réis pouco mais ou menos, como agora se verificou.
E ainda é ele o menos agravado de todos porque é o que paga menor contribuição por habitante – 413 réis.
Mas diz a «Gazeta» que o concelho de Vinhais foi um dos que mais sofreram com os estragos do filoxera. Esta razão é verdadeiramente de cabo de esquadra. Se foi um dos que mais sofreram, nem foi o único nem o mais prejudicado, para ele se atender unicamente.
[…]
Agora sobre as demais considerações do estapafúrdio artigo.
Lamuria a «Gazeta» a doença dos castanheiros em Outeiro e suas proximidades. Bem se vê que fala pro domo sua. Pois não existe a mesma doença no concelho de Vimioso? Pois doença idêntica não tem dado cabo da produção da amêndoa, muito mais importante que a da castanha para a riqueza das respetivas regiões, nos concelhos de Freixo de Espada à Cinta e Moncorvo?
E porque é que, pois, que se devia atender somente à doença dos castanheiros em Bragança para, a favor deste concelho, se fugir à justa proporção na distribuição do contingente da contribuição predial?
Mas ainda que só em Bragança grassasse a doença, não podia ela servir de indicador para o abatimento na distribuição daquele contingente. Se assim se fizera, a diminuição do imposto aproveitaria a todas as culturas, que as doenças não têm prejudicado; e para os castanheiros especialmente nenhuma importância tinha, por que os seus donos podem pedir a anulação da contribuição, visto dar-se o caso em que havia lugar à encampação nos termos das Ordenações do Reino. Assim a redução aproveitava aos outros produtos aos quais não havia razão para concede-la, e não aproveitava nada à produção da castanha, por motivo da qual se justificava a diminuição.
[…]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1905,Doença dos castanheiros,Filoxera,Geografia da invasão,Legislação,Prejuizos,Referências bibliográficas",,Text,"O Nordeste",1,0
"Nova expolição do contribuinte",,,S/autor,"O Nordeste, 6º Ano, nº 251, p. 3.",,19-10-1893,"Leonardo Aboim Pires",,,,,,,,"Foi distribuído ao distrito de Bragança o mesmo contingente da contribuição predial, que nos anos anteriores: mas deram-se instruções para que a distribuição se fizesse depois de abatido o rendimento coletável anulado pela devastação da filoxera. Anteriormente a repartição fazia-se sobre o rendimento descrito e, anulava-se o importo aos que tivesse requerido justificadamente essa anulação; agora vai recair o peso do imposto anulado sobre os outros contribuintes.
Ou bem que são os regeneradores ou nada; para aves de rapina ainda não se conheceu quem os excedesse.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Filoxera,Legislação,Prejuizos",,Text,"O Nordeste",1,0
"AOS VITICULTORES DO DISTRITO DE BRAGANÇA",,,"Joaquim Pedro d’Assunção Rasteiro Júnior","O Nordeste, 6º Ano, nº 239, p. 3.",,28-07-1893,"Leonardo Aboim Pires",,,,,,,,"Tendo sido verificada a existência do míldio em bastantes vinhedos deste distrito, podem os viticultores desconfiarem da presença desta epidemia nas suas vinhas, requisitar a minha visita às suas propriedades, dirigindo-se ao exm.mo governador civil do distrito, como presidente do conselho de agricultura, ou a mim diretamente.
Faço cientes os viticultores para o seu proveito que, por despacho ministerial de 20 de Abril último, foi o sulfato de cobre incluído na tabela B. dos adubos e substâncias destinadas ao tratamento das fitonoses, a que se refere o decreto de 27 de Dezembro de 1888, e como tal tem direito a um bónus de 40% de transporte pelo caminho-de-ferro, e bem assim podem os viticultores requisitar aos agrónomos do distrito de Lisboa e Porto, diretamente ou por meu intermédio, a análise gratuita dos sulfato de cobre que tenham adquirido ou desejam adquirir, enviando para este fim uma amostra de 200 gramas daquele sal.

O agrónomo do distrito de Bragança,
Joaquim Pedro d’Assunção Rasteiro Júnior
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Controlo,Legislação,Míldio,Tratamentos",,Text,"O Nordeste",1,0
S/título,,,S/autor,"O Manuelinho de Évora, Ano XVII, nº 837, p. 3.",,05-09-1897,"Leonardo Aboim Pires",,,,,,,,"Nas repartições de fazenda dos concelhos, até ao dia 15 do corrente, recebem-se os requerimentos que os contribuintes tiverem de entregar, pedindo anulação da contribuição predial do corrente ano, por estragos ou sinistros devidos ao filoxera.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Filoxera,Legislação,Prejuizos",,Text,"O Manuelinho de Évora",1,0
S/título,,,S/autor,"O Manuelinho de Évora, Ano XIV, nº 683, p. 3.",,24-06-1894,"Leonardo Aboim Pires",,,,,,,,"Foi publicado um decreto concedendo um bónus às corporações administrativas, associações agrícolas e viticultores, no preço das compras, que fizeram ao governo, de sulfureto de carbónio para o tratamento das vinhas atacadas de filoxera.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Filoxera,Legislação,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"Aos viticultores do distrito de Évora ",,,"António Gomes Ramalho","O Manuelinho de Évora, Ano XIII, nº 639, p. 2.",,27-07-1893,"Leonardo Aboim Pires",,,,,,,,"Por ordem superior se anuncia:
1º Que, os proprietários que desconfiem da existência do míldio nos seus vinhedos podem requisitar a visita do agrónomo distrital às suas propriedades, dirigindo-se-lhes diretamente, ou ao ex.mo governador civil do distrito como presidente do conselho de agricultura.
2º Que, por despacho ministerial de 20 de Abril último foi o sulfato de cobre incluído na tabela B, dos adubos, e substâncias destinadas ao tratamento das doenças das plantas a que se refere o decreto de 27 de Dezembro de 1888, e como tal tem direito ao bónus de 40% de transporte pelo caminho-de-ferro.
3º Que os viticultores podem requisitar a análise gratuita do sulfato que adquirem, enviando uma amostra de 200 gramas daquela substância ao respetivo agrónomo ou diretamente aos diretores das estações químico-agrícolas de Lisboa ou Porto. 

Évora, 22 de Julho de 1893.

O agrónomo do distrito,
António Gomes Ramalho
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Controlo,Legislação,Míldio,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"Aviso aos viticultores",,,"António Gomes Ramalho","O Manuelinho de Évora, Ano XIII, nº 638, p. 2.",,16-07-1893,"Leonardo Aboim Pires",,,,,,,,"Constando que alguns indivíduos mal informados têm propalado o boato de que o sulfato de cobre, empregado nas vinhas contra o míldio, tem o inconveniente de inquinar com o cobre o vinho, tornando-o nocivo à saúde dos consumidores, faço pública declaração de que tal boato carece inteiramente de fundamento, achando-se perfeitamente averiguada, tanto pelos resultados práticos obtidos durante muitos anos em França, na Itália e outros países vinícolas e há já alguns anos também no nosso país, como pelas observações e análises realizadas por químicos e outros especialistas abalizados, a completa inocuidade e salubridade do vinho proveniente das vinhas tratadas pelo sulfato de cobre, sob qualquer das formas aconselhadas.
Aconselho, pois, os viticultores a quem continuem a usar do sulfato de cobre contra o míldio, devendo considerá-lo o mais como meio preventivo do que curativo e, por isso, fazer sempre a primeira aplicação antes do aparecimento da moléstia e as seguintes sucessivamente, à medida que ela em quaisquer pontos da vinha se vá tornando aparente.
Chamo a atenção dos viticultores para as instruções relativas ao tratamento das vinhas atacadas de míldio, que foram publicadas no Diário do Governo nº 111 de 18 de Maio último e em folheto especial, que tem sido distribuído gratuitamente pelos agrónomos distritais e pelas autoridades administrativas, e que será por mim entregue ou enviado também gratuitamente a quem me o requisitar verbalmente ou por escrito.
Outro sim declaro que nos termos do nº 1 do artigo 51º do decreto nº 4 de 1 Dezembro de 1892, satisfarei tanto quanto possa as consultas que me sejam dirigidas pelos lavradores, tanto no que respeita a este assunto, como sobre qualquer outro de interesse agrícola.
Évora, 12 de Julho de 1893.

O agrónomo do distrito, 
António Gomes Ramalho
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Consumo,França,Itália,Legislação,Míldio,Tratamentos",,Text,"O Manuelinho de Évora",1,0
