﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"CARTAS CAMPOMAIORENSES",,,"J. Dubraz","O Elvense, 4º Ano, nº 254, p. 1.",,08-07-1883,"Leonardo Aboim Pires",,,,,,,,"[…] No concelho, mostra-se boa a colheita de cereais: melhor, porém, em cevada do que trigo, havendo todavia neste última espécie bastantes terrenos que recompensam exuberantemente os cuidados do agricultor. Correu bem o tempo aos trigos ribeiros. Só o grão-de-bico ficou muito prejudicado com os frios de Maio. Esta planta tem o seu quê de cão: enraiva facilmente. Donde proviria tal nome à enfermidade que a acomete?
De frutas hortenses, quási nada há. Que pena! Principalmente a respeito do nosso excelente figo. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Condições meteorológicas,Doenças criptogâmicas",,Text,"O Elvense",1,0
S/título,,,S/autor,"O Elvense, 4º Ano, nº 267, p. 2.",,23-08-1883,"Leonardo Aboim Pires",,,,,,,,"Apareceu o filoxera nas vinhas de Tamengos e Ois do Bairro, no concelho de Anadia. A área que abrange o mal anda por 100 hectares de terreno. O filoxera manifestou-se nos vinhedos de 12 proprietários.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Filoxera,Geografia da invasão",,Text,"O Elvense",1,0
Agricultura,,,S/autor,"O Manuelinho de Évora, Ano III, nº 111, p. 1.",,06-03-1883,"Leonardo Aboim Pires",,,,,,,,"Passa, com razão, por axiomático que a terra será sempre o elemento por excelência da fortuna pública, que é ela a base do edifício económico de qualquer país, e que, portanto, os estados prosperam com a fortuna da agricultura, assim como decaem se esta se arruína. 

[…]

A cultura da vinha é uma das mais importantes de Portugal, o vinho é uma das glórias nacionais. Nada mais natural portanto que de um a outro extremo do país, tanto o agricultor como o que o não é, se preocupem fortemente com a invasão crescente dos vários flagelos que estão acometendo aquela, maiormente o filoxera. No momento presente, existe uma profunda desanimação entre os agricultores, cujas zonas vinhateiras têm sido invadidas pelo voraz afídio! Todos se julgam arruinados ou antes que o vão ser. Lembra-nos o que sucedeu nos primeiros naos da invasão do oídio: a desanimação é a mesma, a situação dos espíritos é idêntica. Idêntica, presumimos nós, à que sucedeu aquela quando desapareceu o primeiro pânico, será a de um futuro próximo, quando os ânimos colherem mais sangue rio, e conceberem a necessidade inadiável de fazer frente ao inimigo.

À imprensa compete a rigorosa missão de levar os desanimados a cobrar coragem, de provocar e manter uma agitação que promova o despertar das esperanças e incite à continuação das plantações em larga escala.

A tal respeito, cada vez mais admiramos a enorme vitalidade, a extraordinária energia, de que o povo italiano, suíço e francês tem dado provas, nos últimos tempos na luta com o filoxera.

(Ciência para todos)

(Continua)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Controlo,Filoxera,França,Itália,Oídio,Suíça",,Text,"O Manuelinho de Évora",1,0
"Comissão central dos serviços filoxéricos do Sul",,,S/autor,"O Manuelinho de Évora, Ano III, nº 111, pp 1-2.",,06-03-1883,"Leonardo Aboim Pires",,,,,,,,"Instruções para a sementeira das grainhas americanas


As cepas americanas resistem à filoxera quando são cultivadas em solo e clima apropriados, mas estão sujeitas às mesmas doenças das nossas vinhas, tais como o oídio, antracnose, míldio, etc.

Muitas vezes as grainhas trazem aderentes germes de várias doenças, por isso é sempre conveniente desinfetá-las antes da sementeira, o que pode fazer-se tendo-as em maceração em aguardente forte durante vinte e quatro horas, ou ainda deixá-las pelo mesmo tempo numa dissolução de sulfato de soda e água, na proporção de 50 gramas de sal para 1 litro de água.

Depois de desinfetadas, como não pode haver certeza de que as sementes sejam da colheita anterior, para amolecer a epiderme e facilitar a saída do embrião, é necessário conservá-las estratificadas em areia húmida durante um mês; não havendo tempo para este preparo deitam-se de molho durante dois dias numa lixivia alcalina (água e cinza de vides), podendo adicionar-se excrementos de boi: 2 litros de água para ½ de cinza.

Para a sementeira deve escolher-se boa terra de horta, bem mobilizada e bem estrumada com adubos muito curtidos. 

A sementeira pode fazer-se de 15 de Março a 15 de Maio, a distâncias iguais de 30 centímetros, cobrindo as grainhas com uma ligeira camada de terra, ou melhor de terriço.

Regam-se os alfobres quando for necessário, de modo que conservem sempre uma frescura conveniente, e devem ter-se bem limpos de ervas.

Rareiam-se as plantas passadas cinco ou seis semanas depois de nascidas e aproveitam-se as que forem boas para encher as falhas. No ano próximo transplantam-se para viver e enxertam-se logo as que tiverem dimensões para suportar o garfo. Das pequenas varas da poda deve fazer-se logo viveiro de estacas (das riparias e rupestris). As variedades da V. Aestivalis (Jacquez, Herbmont, etc.) precisam de muitos cuidados porque pregam dificilmente de estaca; a estratificação durante o inverno em areia ou terra fina, a imersão na água durante cinco ou seis dias e a descorticação da parte inferior de estaca são os meios eficazes para se obter a radicação das Aestivalis.

A comissão anti filoxérica deste distrito recebeu há pouco as grainhas americanas para o seu viveiro. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Antracnose,Filoxera,Míldio,Oídio,Trabalhos agrícolas",,Text,"O Manuelinho de Évora",1,0
Agricultura,,,S/autor,"O Manuelinho de Évora, Ano III, nº 112, pp. 1-2.",,13-03-1883,"Leonardo Aboim Pires",,,,,,,,"(Continuado do nº 111)


Ao passo que o comércio francês, para conservar o seu giro interno e externo, tem ido buscar a todas as regiões vinícolas da Europa vinhos de todas as qualidades, e que a indústria inventou o fabrico de vinhos de passa e de açúcar em larguíssima escala, a agricultura propriamente vinícola, despertando do torpor causado por inauditas desgraças, tenta hoje recobrar, dentro dos limites do possível, as forças perdidas; planta vinhas por toda a parte, quer em areias, quer em terrenos tornados submersíveis, quer seguindo os conselhos dos americanistas, quer finalmente plantando bacelo nas próprias terras em que o filoxera não consente mais do que duas ou três colheitas.

Este último caso não é novo; é caminho nunca trilhado, que abona a iniciativa de que o inventou. Concluiremos o artigo falando dele.

Pode dizer-se que até hoje, salvo raras exceções, em todos os países em que se cultiva a vinha, tem ela sempre sido tratada com uma rara imprevidência, ou por meio de processos primitivos, que circunstâncias excecionais, até certo ponto, podem desculpar. A vinha é tratada diferentemente dos mais vegetais cultivados; pede-se-lhe muito, sem nada lhe restituir; isto por uma longa série de anos, até que por si se esgote. 

Quem sabe se a intensidade do mal que agora está sofrendo não é devida em parte a esse desmazelo imperdoável!

Pois bem, a vinha, à semelhança do doente de quem pouco caso se fazia quando era indivíduo robusto, tornou-se agora alvo de carinho e de medicamentos confortantes no vale do Ródano. Mais ainda: estão na fazendo entrar no alinhamento geral com outros vegetais, em pequenas courelas separadas e cultivadas intensivamente.

O raciocínio que faz o pequeno proprietário é o seguinte: o filoxera leva quatro anos a dar cabo das vinhas completamente; se o vinhateiro plantar um quarto de hectare, ou 25 ares, admitindo que o filoxera apareça logo na primeira rebentação, o lavrador terá ainda três ou quatro anos diante de si, isto é, cultivando intensivamente e podando a vara ao segundo ano, poderá colher uva durante dois anos, que lhe pagará a plantação e os amanhos, e lhe fornecerá vinho para beber e umas sobras para vender.

A verdade é que, em vez dos extensos vinhedos de outrora, nessas regiões das mais açoutadas pelo flagelo, começa a ver-se por toda a parte disseminadas leiras de vinhas plantadas nos melhores terrenos «de modo que, diz Escoffier, se desaparecesse o terrível afídio, as vinhas do meio dia da França estariam reconstituídas». Citam-se proprietários que viram já por duas vezes desaparecerem-lhes as vinhas e, que não obstante, têm insistido na replantação. Nesse caso, prodigalizam adubos dos melhores, multiplicam os amanhos e, fazendo da vinha uma cultura periódica, exigem-lhe o máximo rendimento.

[…]

(Ciência para todos)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Filoxera,França,Prejuizos,Tratamentos,Vinificação",,Text,"O Manuelinho de Évora",1,0
"Utilidade das formigas",,,S/autor,"O Manuelinho de Évora, Ano III, nº 114, p. 3.",,27-03-1883,"Leonardo Aboim Pires",,,,,,,,"Os lavradores de Mântua vieram evidenciar uma nova utilidade das formigas.

Ali os proprietários de olivedos estabelecem todos os anos, na primavera, uma colónia desse insetos junto de cada oliveira, convencidos como estão, por larga experiência, de que enquanto houver formigas à volta das árvores estas se conservarão sãs todo o ano e livres de insetos daninhos, pois as formigas destroem todas as larvas e crisalidas, particularmente as das espécies aphys.

O botânico alemão Ratzburg já há muitos anos demonstrou que as formigas nunca mordem as frutas, e que também nunca atrofiam ou causam a morte de árvores frutíferas. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Animais úteis,Formigas,Itália",,Text,"O Manuelinho de Évora",1,0
AGRONOMIA,,,"António Gomes Ramalho","O Manuelinho de Évora, Ano III, nº 126, p. 2.",,19-06-1883,"Leonardo Aboim Pires",,,,,,,,"Do sr. António Gomes Ramalho, agrónomo deste distrito, recebemos um impresso com as seguintes instruções:

A antracnose
INSTRUÇÕES PRÁTICAS SOBRE O RECONHECIMENTO DA MOLÉSTIA E MEIOS DE A COMBATER
A antracnose (do grego antrax, carvão e nosos, doença) que muitos autores consideram sinonimo do charbon, é uma enfermidade das vinhas causada por uma planta microscópica, uma criptogâmica denominada por uns sphaceloma ampelinum, por outros phona vitis.
Os estragos causados por este parasita vegetal, quando graves, são muito mais para recear do que os do oídio, pois que aquele estende o seu poder desorganizador não só à parte externa dos órgãos vegetais, mas também a camada subjacentes.
Causas da moléstia – duas ordens de causas contribuem para o desenvolvimento da antracnose; as causas predisponentes, motivadas pela persistência de um excesso de humidade do solo, e da atmosfera durante a época de rebentação da vinha; e as causas determinantes, que são o desenvolvimento dos espórulos, os quais asseguram a multiplicação da criptogâmica sobre a cepa.
Sintomas – os sinais característicos da existência da moléstia em questão são de fácil reconhecimento. Nas cepas atacadas todas as partes verdes, folhas, cachos, gavinhas e lançamentos aparecem salpicadas de pequenas nódoas, cuja cor escura se torna tanto mais carregada quando mais avançado está o mal no seu desenvolvimento. […]
Meios de combater a antracnose – duas formas de ataque pudemos e devemos por em prática contra a antracnose. A primeira constitui as medidas preventivas, a segunda o curativo.
Medidas preventivas – sabidas como estão, quais são as causas predisponentes da enfermidade, é fácil ver quais sejam os meios de que devemos lançar mão para contrariar ou impedir essas mesmas causas.
Assim, o saneamento do terreno, livrando-o do excesso de humidade pela abertura de valas abertas ou drainos – o não cultivar as castas mais mimosas e sujeitas à doença em regiões húmidas – a plantação da vinha em climas quentes, feitas por forma a que não fique abrigada dos ventos do Norte etc., são outras tantas medidas de prevenção que devemos empregar naquele intuito.
Quanto à cultura da vinha se restringir a um limitado número de cepas, pode também utilizarem-se os seguintes meios – cobrir com palha ou mato suspenso em três canas ou novos rebentos , ou envolve-los com papel até que tenha passado a época mais perigosa da invasão do mal.
Curativo – os meios curativos da enfermidade não têm, infelizmente, até hoje merecido uma aceitação geral em vista da variabilidade da sua eficácia; todavia os que vamos indicar representam o que, até esta data, vemos geralmente aconselhado como melhor para tal fim.
Antes da rebentação e depois da poda devem lavar-se as cepas e os sarmentos com uma dissolução concentrada de sulfato de ferro e água. Prepara-se esta dissolução desfazendo muito bem, com uma colher de pão, o sulfato de ferro em água a ferver (na proporção de 2 kilogramas de sulfato para 6 litros de água). Emprega-se o preparado logo que a sua temperatura permita a imersão da mão para embeber um trapo ou esponja com que se lavam as cepas.
Convém advertir que, havendo na mão qualquer ferida, por pequena que seja, não é prudente mergulha-la no líquido.
A operação da lavagem das cepas deve-se sempre executar por bom tempo e no menor prazo possível.
De Abril a Junho, época mais perigosa da invasão, devem-se pulverizar frequentes vezes (de 15 em 15 dias) as cepas, com uma mistura em partes iguais, de cal gorda em pó e flor de enxofre.

Évora, 12 de Junho de 1883.
O agrónomo do distrito,
António Gomes Ramalho",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Antracnose,Controlo,Prevenção,Tratamentos",,Text,"O Manuelinho de Évora",1,0
S/título,,,S/autor,"O Manuelinho de Évora, Ano III, nº 133, p. 2.",,07-08-1883,"Leonardo Aboim Pires",,,,,,,,"O Diário de Notícias de 2 do corrente publicou o seguinte:

Serviço anti-filoxéricos
Regressam ontem a Lisboa os srs. Almeida e Brito, inspetor dos serviços anti filoxéricos do sul do reino, e Margiochi, presidente da comissão central da mesma circunscrição. 
Haviam ido a Évora visitar o viveiro distrital e conferenciar com os srs. presidente da comissão distrital anti filoxérica, agrónomo e intendente de pecuária sobre assuntos de serviço.
Neste distrito são dignos de louvor os funcionários a quem está confiada a pesquisa das vinhas porque arrostando com horríveis calores têm persistentemente continuado a desempenhar a sua missão tão árdua como simpática, posto que um ou outro dos próprios interessados não compreenda o importante serviço que está prestando.
O sr. Brito foi também a Beja, onde os serviços de inspetor não têm tido a mesma regularidade que no distrito de Évora e dos outros distritos, que constituem a circunscrição do sul.»
Folgamos em registar estes períodos, emanados de fonte imparcial, e que revelam o modo solicito por que os membros da referida comissão, presidida pelo sr. dr. Henrique da Cunha Pimentel, têm laborado no desempenho do seu penoso encargo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Condições meteorológicas,Controlo,Filoxera,Referências bibliográficas",,Text,"O Manuelinho de Évora",1,0
"Atentados contra os pesquisadores do filoxera",,,S/autor,"O Manuelinho de Évora, Ano III, nº 137, p. 1.",,04-09-1883,"Leonardo Aboim Pires",,,,,,,,"Refere O Jornal do Comércio de 30 do mês passado:

«Alguns colegas narram hoje que dois pesquisadores do filoxera, no concelho de Reguengos, estando a fazer a ceia ao luar, ouviram dois tiros perto de si; e acrescentam que era com intenção de matar os homens.
Nós não vamos tão longe. Pensamos que foi simplesmente para os amedrontar. Todos sabem quanto os proprietários embirram que qualquer lhes ande a devassar a vinha, desde que o bago começa a pintar. Ora, no momento presente, não só já pintou há muito tempo, mas até deve estar maduro naqueles soberbos vinhedos de Reguengos.
É também certo que, com o calor que tem eito, devem de vez em quando secar-se as goelas aos pesquisadores: e, como o sumo de uva refresca, não é de admirar que eles façam o que nós faríamos, se estivéssemos no seu caso: e bagam aqui e acolá; e para as horas da comida metem na sacola alguns fermampires, trincadeiras e roupeiros.
[…]
Provavelmente, o que deu os tiros é algum guarda da vinha, desconfiado, matreiro e zeloso do seu ofício. 

[…]

É inquestionável que há lavradores bisonhos, que oferecem relutância em deixar qualquer estranho devassar, como eles dizem, o que é seu, em nome de um benefício que lhes pretendem fazer. É isso comum nas classes rurais de todas as nações, e, a propósito do filoxera, está acontecendo o mesmo em toda a parte.

Mas, quando pela centésima vez se queixarem da pouca boa vontade dos lavradores descrentes, não se esqueça, de mencionar os que revem de braços abetos os encarregados de lhes fazer bem, não omitam que muitos deles lhes facilitam por vários modos o cumprimento da sua missão, creiam que não é fazendo vibrar constantemente aquela corda sonora que melhor podem evidenciar o espinhoso da sua missão. Esta é já de si dificílima; e tenham por certo que os que estão no caso de poder avaliar estas coisas, estão perfeitamente convencidos de que todos têm feito o seu dever no serviço de combate contra o filoxera. Mas as armas são desiguais; o inimigo é muito valente e astucioso, e as forças de que se pode dispor dão apenas para combates parciais, cheios de incertezas e, portanto, muitas vezes sem resultado.»
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Controlo,Filoxera,Referências bibliográficas",,Text,"O Manuelinho de Évora",1,0
S/título,,,S/autor,"O Manuelinho de Évora, Ano III, nº 147, p. 3.",,13-11-1883,"Leonardo Aboim Pires",,,,,,,,"A comissão central anti filoxérica do sul, sendo convocada, não reuniu por falta de número. É a terceira ou quarta vez que assim sucede.
Estiveram apenas presentes os srs. Margiochi, presidente, Brito, inspetor, e Reis, secretário.
O sr. presidente propôs ao sr. ministro das obras públicas a nomeação dos srs. Vitoriano Estrela Braga e Fernando Palha, viticultores para vogais da mesma comissão. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,Controlo,Filoxera",,Text,"O Manuelinho de Évora",1,0
