﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Devastação dos carvalhos",,,S/autor,"O Manuelinho de Évora, Ano VI, nº 293, p. 1.",,31-08-1886,"Leonardo Aboim Pires",,,,,,,,"Dizem de Ponte de Lima que para o lado nascente, caminhando para os Arcos de Valdevez, têm sido roídas, e como que queimadas, as folhas de inúmeros carvalhos.
Afiançam pessoas de crédito, que uma aluvião de bichos pretos, semelhantes a lacraus, invadem de noite aquelas árvores, e roem-lhes as folhas, ficando algumas como se fossem queimadas!
Se o mal se propaga desde o Minho até à Estremadura, algum dia ouviremos dizer que entrou bicho preto no carvalho da fazenda….",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1886,Bicho preto dos carvalhos,Geografia da invasão",,Text,"O Manuelinho de Évora",1,0
"Devorista das laranjeiras",,,s/autor,"O Angrense, nº638, p.1",,21-06-1849,"Leonardo Aboim Pires",,,,,,,,"Pelo barco vindo da vila das Velas de S. Jorge, no dia 13 do corrente, se soube que ali estava outra vez produzindo os seus estragos o bicho – devorista das laranjeiras. O brado de cautela, seguiu-se logo à receção dessa notícia. Pela alfândega foram logo postas em ativa execução as ordens, posturas, e mais instruções que a tal respeito têm sido publicadas, e que, por uma muito louvável e vigilante polícia, tem sido felizmente causa de não ter, até hoje, entrada nesta terra uma praga tão devastadora (…) recomendamos que continue a empregar seus esforços e suas averiguações, para que a introdução de semelhante bicho não tenha lugar no desembarque de quaisquer géneros, e objetos que venham dos pontos infecionados.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1849,Controlo,Lapa das laranjeiras,Prevenção",,Text,"O Angrense",1,0
"Dezembro. Situação vitícola e vinícola
",,,S/autor,"O Elvense, 19º Ano, nº 1867, p. 2.",,01-01-1899,"Leonardo Aboim Pires",,,,,,,,"Vai terminar o ano de 1898. O viticultor não ficou muito desconsolado com a sua colheita; não teve muito, é verdade, mas vendeu bem, por preço mais do que satisfatório.
Preparam-se as vinhas para nova colheita. Tem havido desusada demora na queda das folhas; isto é sintoma de maior vigor das cepas, mas deve também atribuir-se às estrumações azotadas, ao pouco míldio do ano, aos tratamentos cúpricos e sobretudo ao pouco rigor do frio que tem havido. […]  
Fazem-se alguns tratamentos com o sulfureto de carbone nas vinhas filoxeradas […] as cepas doentes, muito atacadas de filoxera, antracnose e pourridié devem ser agora arrancadas […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Antracnose,Filoxera,Míldio,Pourridié,Tratamentos",,Text,"O Elvense",1,0
"Distribuição da contribuição predial",,,S/autor,"O Nordeste, 18º Ano, nº 967, pp. 1-2.",,21-12-1905,"Leonardo Aboim Pires",,,,,,,,"[…] Vejamos agora os primores do seu procedimento relativamente ao concelho de Vinhais.
Já lhes demonstramos que, tendo em vista o movimento da população, não só no concelho de Vinhais, pois que para ele não se fazia unicamente a distribuição do contingente predial, mas em todo o distrito, a quota de Vinhais nunca podia descer a 7.00$000 réis, mas devia regular por 8.000$000 réis pouco mais ou menos, como agora se verificou.
E ainda é ele o menos agravado de todos porque é o que paga menor contribuição por habitante – 413 réis.
Mas diz a «Gazeta» que o concelho de Vinhais foi um dos que mais sofreram com os estragos do filoxera. Esta razão é verdadeiramente de cabo de esquadra. Se foi um dos que mais sofreram, nem foi o único nem o mais prejudicado, para ele se atender unicamente.
[…]
Agora sobre as demais considerações do estapafúrdio artigo.
Lamuria a «Gazeta» a doença dos castanheiros em Outeiro e suas proximidades. Bem se vê que fala pro domo sua. Pois não existe a mesma doença no concelho de Vimioso? Pois doença idêntica não tem dado cabo da produção da amêndoa, muito mais importante que a da castanha para a riqueza das respetivas regiões, nos concelhos de Freixo de Espada à Cinta e Moncorvo?
E porque é que, pois, que se devia atender somente à doença dos castanheiros em Bragança para, a favor deste concelho, se fugir à justa proporção na distribuição do contingente da contribuição predial?
Mas ainda que só em Bragança grassasse a doença, não podia ela servir de indicador para o abatimento na distribuição daquele contingente. Se assim se fizera, a diminuição do imposto aproveitaria a todas as culturas, que as doenças não têm prejudicado; e para os castanheiros especialmente nenhuma importância tinha, por que os seus donos podem pedir a anulação da contribuição, visto dar-se o caso em que havia lugar à encampação nos termos das Ordenações do Reino. Assim a redução aproveitava aos outros produtos aos quais não havia razão para concede-la, e não aproveitava nada à produção da castanha, por motivo da qual se justificava a diminuição.
[…]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1905,Doença dos castanheiros,Filoxera,Geografia da invasão,Legislação,Prejuizos,Referências bibliográficas",,Text,"O Nordeste",1,0
"Diz O Tempo:",,,"S/ autor","Jornal da Louzan, n.º 356, pág. 2, col .3",," 26-03-1892 ","Pedro Barros",,,,,,,,"Em Condeixa vai-se estabelecendo o sistema de não cavar as vinhas nas quais se manifestam nódoas de filoxera, e dizem que ali que é este o mais seguro meio de demorar a propagação do afídio, assegurando o rendimento da propriedade por mais alguns anos. Limitam-se os proprietários a roçar por uma ou duas vezes a ervas parasitas.
A cava da nódoa põe a descoberto miríades de animálculos que se espalham rapidamente por toda a vinha. Há já alguns vinhedos enxertados em videira americana, e é afinal, dizem, o meio a adoptar por quem quiser ser produtor de vinho.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,Controlo,Filoxera,Geografia da invasão",,Text,"Jornal da Louzan",1,0
"DO DOURO",,,"João de Portelo","Damião de Goes, 11º Ano, nº 550, p. 1.",,12-07-1896,"Leonardo Aboim Pires",,,,,,,,"As notícias agrícolas que podem transmitir-se da região duriense, outrora conhecida por antonomásia como o país das uvas, são em geral desoladoras e temerosas. 
Há muito que são inumeráveis as calamidades que flagelam intensamente o Douro e sem uma esperança de que se dissipem. […]
Mas, se ainda não bastasse para centuplicar-se a terrível crise económica que nos assoberba o desleixo e desprezo dos que nos governam, tínhamos para nos tornar mais angustioso o viver a estiagem longa que calcinou o solo, depauperando as searas, aniquilando as plantas leguminosas e mirrando as forragens que dificilmente têm ressurgido, apesar do regime de chuvas benéficas que caíram nesta região em fins de Maio e princípios de Junho.
Além de tudo, escasseiam-nos os mercados onde possam colocar-se lucrativamente os nossos produtos vinícolas que ainda gozam altos créditos e que sob muitos aspetos são incomparáveis.
A Espanha, ainda livre de muitas enfermidades criptogâmicas, tem uma abundância extraordinária de vinhos de pastos e alguns excelentes, como os de Tarragona e Valência, e vai expulsando-nos do Brasil pela sua barateza inacreditável. […]
Enquanto à Alemanha, muito teríamos aproveitado, se tivéssemos um tratado de comércio, como há muito o reclamam os interesses gerais do Estado e especialmente a viticultura nacional. […] Há 15 anos que a filoxera causa consideráveis estragos nas vinhas alemãs, sendo combatido o terrível flagelo pelo tratamento do bissulfureto de carbone, ou arrancando radicalmente as cepas contaminadas. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Alemanha,Espanha,Filoxera,Prejuizos,Tratamentos",,Text,"Damião de Goes",1,0
"Doença das batatas",,,S/autor,"Jornal de Penafiel, 28º Ano, nº 52, p. 2.",,17-05-1914,"Leonardo Aboim Pires",,,,,,,,"Pelo cônsul geral de Portugal em Hamburgo foi chamada a atenção da Direcção-Geral de Agricultura para a grande afluência de solicitações de certificados de origem de batatas para entrada em Portugal do mesmo tubérculo, atribuindo este facto à circunstância dos Estados Unidos e outras nações se recusarem a receber batatas de origem alemã, em consequência da moléstia de que são ali atacadas.
Pela Direcção-Geral de Agricultura estão sendo tomadas as necessárias providências, a fim de evitar que se propague em Portugal um novo flagelo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Estados Unidos da América,Moléstia das batatas,Prevenção",,Text,"Jornal de Penafiel",1,0
"Doença das vinhas",,,S/autor,"Damião de Goes, 18º Ano, nº 908, p. 1.",,24-05-1903,"Leonardo Aboim Pires",,,,,,,,"O sr. Artur de Carvalho e Oliveira pediu que viesse a este concelho um agrónomo a fim de estudar a nova doença das vinhas, a que nos referimos no último número deste jornal.
Na quarta-feira esteve em Alenquer e na Abrigada o agrónomo, sr. Martinho da França Pereira Coutinho, que levou para Lisboa alguns exemplares de cepas mortas quási repentinamente, a fim de serem examinadas.
Na quinta-feira também aqui esteve, para o mesmo fim, o distinto agrónomo, sr. José Eduardo Gomes que a pedido do nosso prezado amigo, sr. João José Machado, aqui veio para estudar a doença. Além das propriedades daquele nosso amigo, visitou outras da sra. D. Ana dos Santos Carmo e filhos, e levou alguns exemplares de cepas para examinar detidamente.
Não temos ainda conhecimento do resultado da análise, e logo que tenhamos, informaremos os nossos leitores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Controlo,Moléstia das Vinhas",,Text,"Damião de Goes",1,0
"Doença dos batatais",,,"S/ autor","O Bracarense, n.º 543, pág. 2, col. 4 ",,"30-01-1910 ","Pedro Barros",,,,,,,,"O cônsul de Portugal em Londres, Sr. Jaime Batalha Reis, informou o ministério dos negócios estrangeiros que uma doença “wart disease” (doença das verrugas), “Black Scab” (sarna negra) cancro no fungo das batatas, tem atacado ultimamente muitos dos batatais da Grã-Bretanha, especialmente os do noroeste da Escócia e Gales.
Os agricultores portugueses deveriam por isso ser prevenidos contra o emprego de batatas inglesas nas novas plantações, ou mesmo ser a importação delas em Portugal proibida por algum tempo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,Doença das verrugas,Grã-Bretanha,Sarna negra",,Text,"O Bracarense",1,0
"Doença dos batatais",,,S/autor,"Jornal de Penafiel, 24º Ano, nº 27, p. 3.",,01-02-1910,"Leonardo Aboim Pires",,,,,,,,"O cônsul de Portugal em Londres, sr. Jaime Batalha Reis, informou o ministério dos negócios estrangeiros que uma doença denominada «Wart Disease» (doença das verrugas) «Blach Scab» (sarna negra, cancro no fungo das batatas) tem ultimamente atacado muitos batatais da Grã-Bretanha, especialmente os do noroeste da Escócia e Gales.
Esta doença é produzida por um fungo o «chrysophlyctis endobiotica» e é muitíssimo infeciosa. Os agricultores portugueses deveriam por isso ser prevenidos contra o emprego de batatas inglesas nas novas plantações, ou mesmo ser a importação delas em Portugal por algum tempo proibida. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,Grã-Bretanha,Moléstia das batatas,Prevenção",,Text,"Jornal de Penafiel",1,0
