﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Gafanhotos,,,s/autor,"A Folha de Beja, nº489, p.1",,16-05-1902,"Ana Isabel Queiroz",,,,,,,,"A força do regimento de infantaria 17, que se achava em Ourique no serviço de extinção dos gafanhotos, está actualmente em Casével, donde seguirão para Garvão, voltando depois a Ourique e indo mais tarde a Castro Verde, no mesmo serviço em que está empregada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos,Geografia da invasão",,Text,"A Folha de Beja",1,0
Gafanhotos,,,"s/ autor","Algarve e Alentejo, nº595, p.3",,01-02-1903,,,,,,,,,"Esta praga não está completamente extinta quer no Algarve quer no Alentejo. Quanto a Espanha as informações que nos dão é que chegada a época própria não faltarão invasões, porque este assunto anda por lá mais descurado do que entre nós, que ainda assim, apesar de tudo, não lhe ligamos maior importância, pelo menos até agora. Quando a praga começa a voar e nos incomoda é que tratamos da sua desbastação, então muito mais difícil e dispendiosa!
   Pois não é cedo já para despertar.
   Pela nossa parte aqui deixamos o nosso aviso. 
   Do sr. governador civil do distrito esperamos que envidará os seus esforços junto do governo para que as providências sejam prontas e eficazes.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Controlo,Espanha,Gafanhotos,Geografia da invasão",,Text,"Algarve e Alentejo",1,0
Gafanhotos,,,"s/ autor","Algarve e Alentejo, nº600, p.3",,22-03-1903,"Ana Isabel Queiroz",,,,,,,,"Haja vista ao que se está observando no Alentejo, onde a área tomada por gafanhotos alcança um bom número de quilómetros, ao ponto de dizerem da Mina de S. Domingos ser impossível exterminá-los por completo. 
   Os concelhos de Castro Marim e Alcoutim não estão por certo indemnes desta praga e, se ainda ela não começou na sua costumada destruição, não tardará em fazê-lo.
   Não se descuidem, portanto.
   Agora é mais fácil e menos dispendioso atacar esse inimigo.
Em Espanha observa-se extensões enormes onde se alentam estes danados roedores, porém lá pouco ou nenhuma importância ligam ao caso. Deixam medrá-los e só quando eles se alam e atacam os campos, é que se queixam e barafustam.
Para sentir e lamentar é que deste abandono sejamos também vítimas, por enquanto não são poucos os bandos enormes dos malditos devoradores que de lá marcham em perseguição das nossas culturas!
   Mas como nada podemos com os nossos vizinhos, que só se lembram de nós para nos destruir a pesca por todos os modos e processos, tratemos com energia e boa vontade de atacar o quanto antes os gafanhotos, pois que ainda mal podem caminhar; e, passados mais uns dias, a sua ação de extermínio terá começado.
   Providências imediatas.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Espanha,Gafanhotos,Geografia da invasão,Prejuizos",,Text,"Algarve e Alentejo",1,0
Gafanhotos,,,"s/ autor","Algarve e Alentejo, nº636, p.3",,29-11-1903,"Ana Isabel Queiroz",,,,,,,,"O governo autorizou já os trabalhos necessários para se continuar a extinção dos gafanhotos no distrito de Beja no presente ano.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Controlo,Gafanhotos",,Text,"Algarve e Alentejo",1,0
Gafanhotos,,,"s/ autor","O Distrito de Faro, nº1356, p.1 ",,17-04-1902,"Ana Isabel Queiroz",,,,,,,,"   Segundo participação oficial, sabe-se estar invadida pela terrível praga a freguesia de Salir, no concelho de Loulé.
   Pelo ministro das obras públicas foram requisitados extraordinariamente trinta contos de réis para a extinção dos gafanhotos, que estão invadindo os distritos do Alentejo e Algarve, na parte fronteira a Espanha.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Espanha,Gafanhotos,Geografia da invasão",,Text,"O DIstrito de Faro",1,0
Gafanhotos,,,"s/ autor","O Distrito de Faro, nº1357, p.2 ",,24-04-1902,"Ana Isabel Queiroz",,,,,,,,"   Estão infestados pela terrível praga os concelhos de Mértola, Almodôvar, Castro Verde e Ourique.
   Em cumprimento da respetiva requisição, feita ao sr. comandante da 8ª brigada de infanteria, marchou de Beja para Ourique, no Sábado, uma força de 100 praças de infanteria 17, comandada pelo sr. capitão Manuel Fernandes Correia, para auxiliar o pessoal encarregado da extinção dos gafanhotos.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos,Geografia da invasão",,Text,"O DIstrito de Faro",1,0
Gafanhotos,,,"s/ autor","O Distrito de Faro, nº1358, p.2 ",,01-05-1902,"Ana Isabel Queiroz",,,,,,,,"Afim de dirigir os serviços de extinção de gafanhotos, partiram na sexta-feira: o sr. agrónomo José de Almeida Coelho de Bivar para o Ameixial e o regente agrícola sr. Joaquim Manuel Ferreira Chaves para Cachopo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos",,Text,"O DIstrito de Faro",1,0
Gafanhotos,,,"s/ autor","O Distrito de Faro, nº1405, p.2 ",,26-03-1903,"Ana Isabel Queiroz",,,,,,,,"Na Mina de São Domingos vai-se desenvolvendo muito a prática dos gafanhotos. Nota-se ali já um aluvião medonho destes animais, que, propagando-se, destruirão cearas, hortas, pomares, etc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gafanhotos,Geografia da invasão,Prejuizos",,Text,"O DIstrito de Faro",1,0
GAFANHOTOS,,,S/autor,"Nove de Julho, Nº 1013, Ano XVI, p. 2.",,11-05-1901,"Leonardo Aboim Pires",,,,,,,,"Está no concelho de Castro Verde continuando com os trabalhos da extinção dos gafanhotos, o sr. Francisco Xavier da Cota Andrade, digno intendente de pecuária deste distrito.
A praga ali tem sido assustadora; mas devido aos trabalhos dirigidos por aquele funcionário cremos que bastante quantidade de parasitas se tem exterminado. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Controlo,Gafanhotos,Geografia da invasão",,Text,"Nove de Julho",1,0
GAFANHOTOS,,,S/autor,"Nove de Julho, Nº 1021, Ano XVI, p. 2.",,08-06-1901,"Leonardo Aboim Pires",,,,,,,,"Chegou finalmente a autorização para que o digno veterinário do distrito, o sr. Andrade, levantasse o dinheiro necessário para pagar ao pessoal empregado na destruição de tão daninha praga, que tao grandes prejuízos está fazendo.
Já era tempo.
Para conseguir que o nosso ilustre governo pagasse uns míseros cobres aos desgraçados trabalhadores a quem devia há mais de 15 dias, esteve o sr. Andrade, em Lisboa 12 dias; e sem dúvida à sua boa vontade e muito trabalho, se deve o ter vindo já o dinheiro.
Parece impossível, que tendo o ministro da fazenda declarado em pleno parlamento, que tinha autorizado a verba de 50 contos para a extinção da praga dos gafanhotos, fosse sustada a apanha exatamente quando era mais necessária.
Naturalmente esses 50 contos que ninguém viu foram para compra de caixotes que importaram na bonita conta de 5 contos de réis, destinados aos Açores.
O que importa aos deuses que o povo morra de fome?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Controlo,Gafanhotos",,Text,"Nove de Julho",1,0
