﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Enxofre,,,"S/ autor","O Jornal de Cantanhede, n.º 1039, pág. 3, col. 2 ",,15-05-1909,"Pedro Barros",,,,,,,,"É actualmente a época da aplicação deste artigo do combate das doenças da vinha. É pois ocasião de dizer alguma coisa sobre o que se deve observar na compra e aplicação deste artigo. 
O comprador português costuma examinar o enxofre com os dedos a ver se pela pressão range. Não é este um meio seguro porque há enxofre de qualidade satisfatória que não range e há outras drogas, mais baratas que o enxofre, que rangem e que o falsificador poderia misturar no enxofre para conseguir os seus fins. 
A única forma de conhecer o enxofre é a análise. (…)
(…) O. HEROLD & C.ª — Rua da Prata, 14, LISBOA — Rua da Nova Alfândega, 22, PORTO. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Doença das vinhas,Publicidade,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"ENXOFRE CÚPRICO",,,"S/ autor","O Jornal de Cantanhede, n.º 407, pág. 4, col. 4  ",,03-04-1897,"Pedro Barros",,,,,,,,"Indispensável para o eficaz tratamento contra o míldio.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Míldio,Publicidade,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"ENXOFRE CÚPRICO ESPECIAL",,,"S/ autor","O Jornal de Cantanhede, n.º 507, pág. 4, col. 2, 3 ",,04-03-1899,"Pedro Barros",,,,,,,,"Furtado & C.ª
LOURINHÃ
Este enxofre aplica-se como qualquer outro, devendo haver sempre o maior cuidado em empoar bem todos os cachos, bem como as paras e sarmentos (rebentos ou galochas) para se evitar os ataques, não só o míldio e do oídio como antracnose. Os seus benéficos efeitos redobram de eficácia quando seja aplicado durante horas em que as cepas se acham orvalhadas com o relento da noite.
Quando se tenha de prolongar a enxofração pelo dia adiante, é conveniente humedecer as cepas por meio de uma pulverização de água comum, afim de se conseguir a aderência do pó, que se prolonga por mais de vinte dias, resistindo às chuvas e ventanias.
Por esta forma e com três a cinco tratamentos, segundo o ano  correr mais ou menos favorável ao desenvolvimento do míldio, se consegue preservar por completo as cepas das diversas doenças que as atacam…(…)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Antracnose,Condições meteorológicas,Míldio,Oídio,Publicidade,Tratamentos",,Text,"Jornal de Cantanhede",1,0
ENXOFRES,,,"S/ autor","O Jornal de Cantanhede, n.º 1298, pág. 3, col. 3 ",,02-05-1914,"Pedro Barros",,,,,,,,"(…)
O enxofre precipitado é um enxofre escuro, mais barato do que o enxofre vulgar para combater o oídio e é mais eficaz.
(…)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Oídio,Publicidade,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"ENXOFRES PRECIPITADOS ",,,"S/ autor","O Jornal de Cantanhede, n.º 1244, pág. 3, col. 3, 4 ",,19-04-1913,"Pedro Barros",,,,,,,,"«O enxofre tem uma acção tão manifesta sobre a vegetação da vinha, que mesmo quando o oídio desaparece, deveria continuar a empregar-se da mesma forma»; isto escrevia há anos o eminente agrónomo Sr. H. Marés. O facto é que o emprego do enxofre assumiu porporções colossais e a nossa viticultura tem-se visto forçada a exportar, anualmente, centenares de contos para o pagamento desta preciosa matéria. Esta exportação de oiro pode hoje, felizmente, evitar-se pelo emprego dos enxofres precipitados, fabricados no país com matérias primas nacionais. (…)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1913,Oídio,Publicidade,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"Épocas favoráveis ao tratamento do oídio ",,,S/autor,"Damião de Goes, 15º Ano, nº 745, p. 2.",,08-04-1900,"Leonardo Aboim Pires",,,,,,,,"A multiplicidade de tratamentos anti-criptogâmicos tem desorientado certos viticultores que, embora tratassem as vinhas, o faziam muitas vezes inoportunamente.
Depois da introdução das sulfatagens nas práticas vitícolas, a questão de saber se a primeira enxofração deve ser feita antes da primeira sulfatagem, tem sido muitas vezes discutida.
Até hoje, na prática, cada um resolve a questão de saber se a primeira enxofração deve ser feita antes da primeira sulfatagem, tem sido muitas vezes discutida.
Até hoje, na prática, cada um resolve a questão um pouco ao acaso, segundo lhe parece ou lhe convém, sem se preocupar talvez com as consequências que dali podem resultar.
Ora, o que acontece quando a primeira enxofração, feita muito ativamente, precede a primeira sulfatagem? A maior parte das vezes o viticultor faz uma segunda enxofração antes, ou o mais tardar, durante a floração. E fá-lo tanto mais espontaneamente desde que é matéria corrente a ideia de que o enxofre ativa a vegetação.
Nestas condições, desde o desdobramento até à vindima, durante um período de cerca de 6 meses, as três enxofrações usuais e preventivas são suficientes para combater o oídio, e devem fazer-se duas pelos meses de Abril e Maio e outra somente pelos outros meses até Setembro.
[…]
Chegada a época dos grandes calores, não se arriscam senão tratamentos tímidos, tornados hoje em verdadeiras vaporizações com as enxofradeiras aperfeiçoadas, e são exatamente os grandes calores que fazem desenvolver intensiva e rapidamente os gérmenes invisíveis implantados sobre os bagos.
É assim que muitas vezes se tem constatado que as vinhas tratadas com enxofre, três e mesmo quatro vezes, estavam devastadas pelo oídio.
Para remediar estes inconvenientes julgamos que, na ordem dos tratamentos, é preferível retardar a primeira enxofração e fazê-la preceder pela primeira sulfatagem. 
Esta primeira enxofração, feita antes da floração, é seguida da segunda sulfatagem, e a segunda enxofração deve ser feita imediatamente à floração, quando o bago, completamente formado, está desembaraçado do invólucro floral.
Esta segunda enxofração corresponde então ao mês de Junho e, quando é bem-feita, e abundantemente, é raro que não preserve completa e definitivamente a colheita com uma terceira e ligeira enxofração feita com enxofradeira mecânica. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Condições meteorológicas,Oídio,Tratamentos",,Text,"Damião de Goes",1,0
"Escaravelhos das searas",,,S/autor,"A Plebe, Ano XIV, Nº 712, p. 3.",,18-04-1909,"Leonardo Aboim Pires",,,,,,,,"Do concelho de Avis foi enviada, na quinta-feira, pela câmara municipal ao governo civil uma porção de pequenos escaravelhos, de que se dirigiam amostras ao sr. agrónomo distrital e ao ministério das obras públicas, para ser feita a conveniente classificação e indicados os processos para remediar o mal que estão fazendo nas searas daquele concelho.
Sabemos que o sr. António Filipe da Silva, digno agrónomo, julga tratar-se do pequeno coleóptero denominado anisoplia dos cereais, que prefere o centeio para os seus ataques, para lhe comer as flores e o grão a formar-se.
O meio de destruição mais pronto e económico consiste em apanhar os insetos de manhã cedo e ao anoitecer empregando mulheres e rapazes, que os recolhem em panos e sacos para em seguida serem queimados ou enterrados e cobertos com uma camada de terra de espessura de 2 a 3 decímetros.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Controlo,Escaravelhos",,Text,"A Plebe",1,0
"ESCREVEM-NOS DO CONCELHO DE ANADIA",,,"S/ autor","O Jornal de Cantanhede, n.º 167, pág. 2, col. 4 ",,27-08-1892,"Pedro Barros",,,,,,,,"Lavra grande descontentamento na freguesia de Vilarinho do Bairro por causa da contribuição de renda de casa, com que aqueles povos vão ser colectados. Não bastava o flagelo do terrível filoxera e outras moléstias, que lhes tem destruído quase por completo as suas vinhas, que eram, para assim dizer, a sua única fonte de riqueza, e não figurarem no mapa dos melhoramentos públicos os nomes das suas terras, que só têm sido lembradas e percorridas nas épocas eleitorais; era preciso ainda um novo vexame, para cúmulo das suas infelicidades, e distribuí-lo com grandes desigualdades, segundo o sabor e capricho dos informadores e anuência do escrivão de fazenda respectivo, que, segundo se diz publicamente naquela freguesia, e o próprio regedor confessa, não duvidou consentir em alterar-se o lançamento já feito e lançar-se, a pedido de um dos informadores, que é louvado da comarca a uns indivíduos para aliviar outros e a ele mesmo, como também se diz.
(…) 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,Filoxera,Geografia da invasão",,Text,"Jornal de Cantanhede",1,0
"Esforços e diligências; esperanças e desenganos",,,"Francisco Simões Margiochi","O Manuelinho de Évora, Ano XIV, nº 666, p. 3.",,22-02-1894,"Leonardo Aboim Pires",,,,,,,,"Bem manifestamente se fez sentir a influência nefasta dos falsos sabedores quando se tratou de combater (há quarenta anos) o oidium tuckery por meio de pulverizações de enxofre.
As terríveis desilusões dos que se deixaram induzir pelas informações dos maus conselheiros e o confronto com os resultados obtidos pelos mais ousados, pelos mais crentes – tudo isso foi suficiente para que o uso de enxofre se generalizasse, salvando-se as uvas tratadas, lastimando-se só que se tivessem perdido anteriormente tão avultadas colheitas, que, em grande parte, poderiam ter sido poupadas!
Aquele exemplo, esquecido talvez pelo afastamento de mais de trinta anos, não aproveitou quando em 1883 se tratava de desenvolver o combate contra a filoxera, empregando como curativo o sulfureto de carbone e como preventivo as cepas americanas.
Apesar de ser a recomendação do uso do sulfureto de carbone o resultado da observação nos países filoxerados e em Portugal (dadas as necessárias condições de composição e de estado físico do solo), não se acreditava geralmente na eficácia do poderoso inseticida, mas em compensação aceitava-se gostosamente muita receita, por mais extravagante que fosse a composição do misto, por mais inofensivos que fosse os seus elementos componentes.
Muitas vinhas, formadas por cepas indígenas, se plantaram ainda nos últimos anos nas regiões já atacadas, o que demonstra a falta de confiança naquilo que os competentes recomendavam como elemento de segurança. 
O que não é condenável é que nas regiões consideradas indemnes, onde não era permitido o ingresso de bacelos americanos, se continuasse a planta vinhas formadas por cepas indígenas.
Era expressamente contra a lei o uso de bacelos americanos.
Ainda com relação ao tratamento do míldio repete-se o mesmo sentimento de incredulidade. Compreende-se que haja quem, duvidando da eficácia do agente terapêutico aconselhado, receie abalançar-se ao seu uso, temendo fazer a despesa de que ano aufira resultado, sendo, portanto, em pura perda todo o dispêndio realizado.
[…]
Nos últimos anos o míldio (peronospora viticoea) tinha em Portugal pouco desenvolvimento, salteando a infeção uma ou outra vinha em diversas regiões do país.
Por um conjunto de circunstâncias, favoráveis ao seu desenvolvimento, a invasão do míldio, durante a primavera e verão do ano findo, foi considerável.  
Bastante incremento tomou o tratamento pelos compostos cúpricos, posto que não fosse tão geral como seria para desejar.
[…]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Filoxera,Míldio,Oídio,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"ESPÍRITO SANTO",,,S/autor,"Nove de Julho, Nº 1216, Ano XVIII, p. 3.",,29-04-1903,"Leonardo Aboim Pires",,,,,,,,"Até hoje não consta que o governo tenha mandado proceder à extinção dos gafanhotos, que por estes sítios se têm desenvolvido em quantidade verdadeiramente extraordinária.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Controlo,Gafanhotos,Geografia da invasão",,Text,"Nove de Julho",1,0
