﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
S/título,,,S/autor,"O Manuelinho de Évora, Ano IV, nº 156, p. 2.",,15-01-1884,"Leonardo Aboim Pires",,,,,,,,"Dizem da Régua que o progresso devastador do filoxera tem sido tal, que se calcula em quarenta mil pipas o desfalque na produção dos vinhos mais finos do Douro. Proprietários que há seis anos colhiam 100 a 150 pipas, na vindima passada recolheram apenas uma a duas pipas.
Os habitantes das localidades destruídas pelo filoxera continuam a abandonar as suas casas, emigrando, principalmente para o Brasil, e famílias há que, tendo vivido outrora na abundância, estendem hoje a mão à caridade pública!
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,Emigração,Filoxera,Geografia da invasão,Prejuizos",,Text,"O Manuelinho de Évora",1,0
S/título,,,S/autor,"O Manuelinho de Évora, Ano IV, nº 166, p. 3.",,25-03-1884,"Leonardo Aboim Pires",,,,,,,,"Na última sessão a comissão superior francesa de filoxera afirmou que nenhum dos processos apresentados, durante o ano findo de 1883, para combater o flagelo, oferecia seguranças de êxito. 
E posto isto, deliberou não haver a quem conferir o prémio de 54 contos de réis, prometido pela lei francesa de 22 de Julho de 1874 ao autor do processo eficaz e prático para a regeneração das vinhas doentes; convindo por tanto recomendar como outrora, para o tratamento, a submersão, o sulfureto de carbone e o sulfocarbonato de potássio. A comissão reconheceu também que a defesa e a reconstituição da vinha se desenvolvia cada ano em proporções que dão a maior esperança para o futuro.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,Filoxera,França,Legislação,Tratamentos",,Text,"O Manuelinho de Évora",1,0
S/título,,,S/autor,"O Manuelinho de Évora, Ano IV, nº 193, p. 3.",,30-09-1884,"Leonardo Aboim Pires",,,,,,,,"Dizem de Cantanhede que, com a larga aplicação de estrume, desaparecerá uma nódoa de filoxera que se manifestara em uma vinha, em Ponte de Vagos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,Filoxera,Geografia da invasão,Tratamentos",,Text,"O Manuelinho de Évora",1,0
S/título,,,S/autor,"O Manuelinho de Évora, Ano V, nº 211, p. 1.",,03-02-1885,"Leonardo Aboim Pires",,,,,,,,"Diz-nos um jornal francês que se descobriu o remédio para o flagelo do filoxera. Um vinhateiro de Saone e Loire (França) diz que bastava estabelecer um galinheiro em meio de vinhas atacadas, nos três meses de Junho a Setembro, época em que o inseto sai da terra. O descobridor já comunicou à sociedade do departamento de Chalons os resultados das suas investigações de cinco anos que deixou a todos admirados. Muitos vinhateiros preparam-se para ensaiar este método no próximo verão. Realizar-se-á o ditado de que os meios mais simples são sempre os melhores?...
A notícia parece carnavalesca.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Aves úteis,Filoxera,Referências bibliográficas",,Text,"O Manuelinho de Évora",1,0
S/título,,,S/autor,"O Manuelinho de Évora,  Ano V, nº 226, p. 3.",,19-05-1885,"Leonardo Aboim Pires",,,,,,,,"Segundo o boletim filoxérico do mês de Abril, por toda a parte as vinhas apresentam bom aspeto, vêm bem rebentadas e mostram abundância de fruto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Filoxera",,Text,"O Manuelinho de Évora",1,0
S/título,,,S/autor,"O Manuelinho de Évora, Ano V, nº 246, p. 2.",,06-10-1885,"Leonardo Aboim Pires",,,,,,,,"Um professor de química em Huelva descobriu um líquido que mata o filoxera, e que pode custar uma peseta o litro, sendo inofensivo para as videiras. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1885,Espanha,Filoxera,Tratamentos",,Text,"O Manuelinho de Évora",1,0
S/título,,,S/autor,"O Manuelinho de Évora,  Ano VIII, nº 399, p. 3.",,16-09-1888,"Leonardo Aboim Pires",,,,,,,,"Em Beja e arredores deve ser muito escassa a colheita de azeite, porque as oliveiras têm sido atacadas de uma moléstia que as tem prejudicado consideravelmente.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Geografia da invasão,Moléstia das Oliveiras,Prejuizos",,Text,"O Manuelinho de Évora",1,0
S/título,,,S/autor,"O Manuelinho de Évora, Ano XI, nº 543, p. 1.",,27-09-1891,"Leonardo Aboim Pires",,,,,,,,"Os viticultores que tenham vinhas filoxeradas devem se requere que lhes seja anulada a respetiva contribuição, no mês de Janeiro próximo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Filoxera,Legislação",,Text,"O Manuelinho de Évora",1,0
S/título,,,S/autor,"O Manuelinho de Évora, Ano XIII, nº 635, p. 1.",,24-06-1893,"Leonardo Aboim Pires",,,,,,,,"Do Distrito de Portalegre:

Somos informados que não tem fundamento a desconfiança de que nas oliveiras aparece nova moléstia; todos os indícios levam a crer que foram os efeitos das geadas e alterações de temperatura que as ressentiram, não lhes prejudicando contudo o seu vigor. Antes assim.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Condições meteorológicas,Moléstia das Oliveiras,Referências bibliográficas",,Text,"O Manuelinho de Évora",1,0
S/título,,,S/autor,"O Manuelinho de Évora, Ano XIV, nº 683, p. 3.",,24-06-1894,"Leonardo Aboim Pires",,,,,,,,"Foi publicado um decreto concedendo um bónus às corporações administrativas, associações agrícolas e viticultores, no preço das compras, que fizeram ao governo, de sulfureto de carbónio para o tratamento das vinhas atacadas de filoxera.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Filoxera,Legislação,Tratamentos",,Text,"O Manuelinho de Évora",1,0
