﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
S/título,,,S/autor,"O Manuelinho de Évora, Ano II, Nº 61, p. 1.",,21-03-1882,"Leonardo Aboim Pires",,,,,,,,"Na sessão da câmara dos srs. deputados, em que o sr. visconde da Ribeira Brava interpelou o sr. ministro das obras públicas acerca das providências tomadas contra a filoxera, usou também da palavra o sr. D. José de Saldanha, deputado por este círculo.
São de muita valia as considerações de sua exª. sobre o assunto que interessa a todo o país e, principalmente aos habitantes das regiões vinhateiras, ainda que menos importantes que as do Douro e Estremadura, como são as de Borba, Vila Viçosa, Redondo, etc. neste distrito.
É de urgente necessidade não facilitar aos proprietários das regiões atacadas da filoxera os meios necessários para debelar esse flagelo, mas ainda introduzir na respetiva legislação, as providências tendentes a evitar que o contágio da filoxera se estenda a outras províncias.
Conquanto um pouco extenso, o discurso do sr. D. José de Saldanha, damo-lo hoje na íntegra, porque deve interessar aos habitantes do Alentejo, província essencialmente agrícola.
Sua ex.ª disse:
«Sr. presidente, quando o sr. Mariano de Carvalho chamou à atenção do governo para o assumpto em discussão, e em seguida o sr. Navarro falou no mesmo sentido, desejei indicar ao sr. ministro das obras publicas, comércio e indústria a existência de um outro facto importante, de que eu tinha noticia; mas, como não sou especialista n'esta matéria, não quis pedir a palavra sem estar munido de documentos, firmados pelos homens técnicos e dos mais conhecidos no país. 
Este assunto, quanto a mim, é da máxima importância. Eu vi ultimamente aprovar pela maioria d'esta câmara um tratado de comércio, no qual se consideram os nossos vinhos o primeiro produto de exportação do país, e vi, alem d'isso, o sr. ministro das obras públicas apresentar uma proposta de lei relativa ao caminho de ferro de Lisboa a Torres Vedras e a Sintra, que também tem uma ligação especial com esta questão, pois é do comércio dos vinhos que há de vir o principal rendimento para esta nova via de comunicação acelerada. É, portanto, fora de dúvida que esta questão da filoxera é do maior alcance para o futuro da primeira produção agrícola do país, e assim ocupemo-nos dela, e deixemos para o segundo lugar a questão da resposta ao discurso da coroa, a da reforma da carta e outras tantas questões políticas, tais como a da reforma eleitoral, etc. 
Hoje, para nós, e a meu ver para o parlamento, a questão grande, a questão vital, é esta de que me ocupo agora, que pode reduzir à miséria milhares de famílias, e que pode concorrer até para a perda da nossa independência, desde o momento que acabe a nossa principal fonte de riqueza publica e não tenhamos novos recursos para fazer face à falta que nos possa advir da perda dos nossos vinhos, não tendo tratado a tempo e horas de promover o desenvolvimento de outras fontes de receita, como, por exemplo, o rigoroso e severo aproveitamento e implantação dos produtos valiosíssimos das nossas colónias. 
Sr. presidente, o facto a que eu me quero referir é o seguinte: O sr. A. Gorjão receia que tenham vindo de S. Miguel para a Abrigada uns barbados de castas americanas, que são atacadas e destruídas pela filoxera tão bem como as nossa cepas. Consta isto de uma carta escrita por este senhor, e que está publicada no número deste mês de Fevereiro do jornal a Gazeta dos lavradores. A carta é dirigida ao redator principal deste jornal, o sr. António Batalha Reis, ao qual aproveito a ocasião para tributar aqui, n'este lugar, louvores pelos seus serviços à agricultura, e por ter conseguido ser especialista n'um país, no qual é difícil, senão impossível, ser especialista em qualquer dos ramos dos conhecimentos humanos. Sei-o por mim, e também o sabe a maior parte das pessoas presentes, pois quási todos nós, em Portugal, por circunstâncias independentes da nossa vontade, somos obrigados a fazer modo de vida daquilo para que menos nos habilitámos nos primeiros anos dos estudos superiores, ou para que menos tínhamos inclinação natural. 
Foi, pois, ao sr. António Batalha Reis que o sr. Gorjão se dirigiu, perguntando-lhe, em relação à importação de bacelos, que tinham vindo de S. Miguel para a Abrigada, se ele sabia se se teriam dado por parte das autoridades competentes todos os passos necessários, para verificar se esses bacelos podiam ser, ou não, plantados sem risco, e com resultado profícuo n'uma região indemne. 
A resposta do sr. Batalha Reis, a qual se encontra também publicada em seguida à carta do sr. Gorjão, e que não leio para não cansar os srs. Deputados, e porque também entendo que a leitura demorada dos documentos só pode servir para distrair a atenção dos ouvintes; a resposta, digo, do sr. Batalha Reis contém duas afirmativas: primeira, que era perigoso andar vir de S. Miguel as plantas americanas, porque estão sujeitas a serem atacadas e destruídas pela filoxera; segunda, que as autoridades responsáveis pela execução das leis e regulamentos que dizem respeito à filoxera, não cumpriram o seu dever. 
Eu, sr. presidente, não conheço os empregados, aos quais estas faltas são imputadas, e faço obra apenas pela afirmativa que está escrita no jornal a Gazeta dos lavradores, jornal que corre pelas mãos de todos. Chamo muito especialmente a atenção do sr. ministro das obras públicas, comércio e industria para a Segunda d'essas afirmativas, e peço a s. exa. que proceda como deve e da maneira que julgar mais conveniente. 
Este debate vai já um pouco longo. Nas circunstâncias em que foi encetado entendi dever tomar parte nele pela resposta que o sr. ministro deu ao sr. visconde da Ribeira Brava, quando afirmou que estava na resolução de tomar todas e quaisquer providencias que dependessem da sua iniciativa. Estas providências são, na minha opinião, de duas espécies: umas dependem unicamente do poder executivo, e outras dependem hão-de partir da apresentação de projetos de lei e de modificações a introduzir na legislação atualmente em vigor sobre a filoxera; e por isso, em relação a este ponto, tomarei a liberdade de recomendar a s. exa. o que está indicado nas atas da comissão central da filoxera, e nas atas da comissão central na língua, documentos que têm sido publicados, e nos quais se apontam as alterações a introduzir na nossa legislação, para a tornar mais efetiva, mais pratica, mais conforme com o pensamento que presidiu à redação das leis, decretos e portarias que regulam sobre a matéria. Eu recomendo isto ao sr. ministro, e insisto na minha recomendação, e peço a s. exa. que não se prenda com os obstáculos burocráticos. Fui empregado público dezasseis anos, e sei como as dificuldades nascem, para qualquer individuo sentado nos bancos do ministério, quando quer exercer a sua iniciativa. Desde que a questão da filoxera se levantou novamente no país, que tanto está sofrendo, e no parlamento, que quer dar, quanto possível, remedio ao grande mal, é necessário que o sr. ministro vá na vanguarda de nós todos, e para isso empregue todos os meios ao seu alcance, desprendendo-se de quaisquer considerações, pessoas ou burocráticas. Se as circunstâncias exigirem aumento de despesa, peça s. exa. as devidas autorizações, pois estou persuadido de que a camara não se negará conceder-lhe tudo quanto for necessário para pôr o país ao abrigo do flagelo. 
Lembrarei mais que a legislação em vigor é devida, em grande parte, senão no todo, à iniciativa de um ilustre membro da oposição, o sr. Saraiva de Carvalho, e aproveito o ensejo para dizer que s. exa. foi um dos ministros que mais atenção prestou à chamada agricultura pratica do país. Insisto n'este ponto, porque é certo que, infelizmente, os negócios da nossa agricultura tem andado muito descuidados. (Apoiados.) 
Não é agora ocasião de levantar a minha voz no parlamento sobre toda a questão agrícola, mas peço ao sr. ministro que olhe para este assumpto, e desculpe-o se não fizer tudo o que é necessário. Faça pouco, se não poder fazer muito, já que o ministério a seu cargo está de tal modo sobrecarregado de trabalho que, por maior que seja a sua boa vontade, não poderá de certo atender a todos os assumptos com eficácia, mas faça alguma cousa. (Apoiados.) Enquanto a filoxera, s. exa. não deve hesitar um só momento em trazer ao parlamento quaisquer medidas urgentes, e igualmente as modificações reclamadas pelos homens competentes para a atual legislação que nos rege n'este assumpto, e estou certo de que a oposição há de concorrer com s. exa. para que se obtenha um resultado imediato e prático. Faço justiça ao patriotismo do sr. Saraiva de Carvalho, que ligou o seu nome à legislação vigente, e acredito que s. exa. não se negará a prestar agora mais um valioso serviço à causa que é de todo o país. Não me alongarei em mais considerações sobre o assumpto. Quis apenas expor a minha opinião francamente. 
Tenho andado sempre completamente alheio a estas lutas oratórias, e por isso antes de concluir devo fazer uma observação. 
Só quem faz vida do magistério ou da advocacia tem ocasião de se habilitar para estas discussões, e o individuo que não tem este tirocínio, acha-se numa situação difícil como eu. Obedece ao seu raciocínio e à sua consciência, mas não pode contar com outros elementos: para persuadir tem apenas a força, que nasce das próprias convicções. 
(Vozes: - Muito bem. Muito bem)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1882,Filoxera,Referências bibliográficas",,Text,"O Manuelinho de Évora",1,0
"AOS VITICULTORES",,,S/título,"O Manuelinho de Évora, Ano II, nº 77, p. 3.",,11-07-1882,"Leonardo Aboim Pires",,,,,,,,"O que é o filoxera
O filoxera, este terrível hemíptero, é um inseto microscópico que constitui a transição entre a lagarta ordinária e a cochonilha da América. Tem uma aparência piriforme (aproximadamente a configuração de uma amêndoa), e caminha sobre seis patas articuladas. Entre as patas dianteiras tem duas antenas que lhe servem, como a quási todos os insetos. […]
É este o aspeto que o animal apresenta observado ao microscópio, ou pelo menos com o auxilio de uma lente de grande aumento, por isso que à simples vista só com extrema dificuldade se pode distinguir um individuo isolado. Como o bicho da seda e muitos outros insetos, o filoxera apresenta-se ainda sob dois outros aspetos principais – como ninfa e como borboleta ou inseto perfeito. […]
Tem duas existências este devastador inseto - vida aérea na primavera e estio, e vida subterrânea, durante o outono e inverno. […] É sobretudo durante o mês de Agosto que a multiplicação do filoxera atinge pasmosa rapidez. No fim das vindimas, quando a vide perde a folha, é que o filoxera emigra para as raízes mais ténues e delgadas, e ali vive, em grupos microscópicos, do suco das mesmas radiculas até voltar a primavera. Raiz picada, é raiz morta, e, mortas todas as radiculas que alimentam a vide, esta sucumbe fatalmente por inanição.
Tal é, em resumo, a vida do filoxera nas videiras americanas, por isso que nas europeias, o seu género de vida é bastante diverso, como vamos expor. O filoxera não gosta das folhas das parreiras europeias e, por isso, a sua vida entre nós é quase sempre subterrânea.
(Da Verdade)

(Continua)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1882,Filoxera,Referências bibliográficas",,Text,"O Manuelinho de Évora",1,0
"AOS VITICULTORES",,,S/autor,"O Manuelinho de Évora, Ano II, nº 78, p. 3.",,18-07-1882,"Leonardo Aboim Pires",,,,,,,,"O que é o filoxera
A descrição rápida que acabamos de fazer do terrível hemíptero pode bastar para a generalidade das pessoas, mas tem o grave defeito de ser muito incompleta e deficiente, por descrever o inseto apenas sob as suas três fases de existência mais salientes; prescindindo das restantes que são, aliás, importantíssimas para o perfeito conhecimento dos seus hábitos e tendências, que importa conhecer a fundo, para poder tentar o seu extermínio com mais profícuo resultado. 
É por isso que passamos agora a descrever os caracteres que distinguem o filoxera nas suas cinco fases ou gerações sucessivas.
1ª FASE – Pertencem à primeira fase os filoxeras da 1ª geração e que nascem dos ovos de inverno, cuja proveniência mais adiante indicaremos. Estes ovos encontram-se mui raras vezes, desde Agosto até Março, debaixo das cascas dos troncos e varas mais grossas das cepas.
Destes ovos nascem em meados de Abril os filoxeras chamados fundadores, pela suposição em que se está de que são estes os primeiros a nascer nos pontos onde os não havia até então.
Tem estes insetos cabeça com duas antenas, dois olhos e uma tromba escondida por baixo que lhes server para picar e sugar as plantas. As antenas são constituídas por três artículos, os olhos por entre três nodoas pigmentares e a tromba é formada por três sedas envolvidas em uma bainha de quatro peças.
[…] 
A vida dos filoxeras desta fase é diversa, conforme nascem sobre cepas americanas ou nas variedades europeias.
Nas cepas americanas sobem, logo que nascem, do tronco para as folhas mais tenras que se acham ainda cobertas de uma espécie de cotão. Três dias depois picam a folha e fixam-se na parte superior dela, produzindo na face superior uma pequena nódoa escura, e no reverso uma intumescência a que se dá o nome de galha filoxérica e, dentro da mesma galha. Passam aí por três mudas de pele com intervalos e quatro a sete dias, termo médio, e em consequência dessas mudas tornam-se cada vez mais volumosos, chegando na última a parecer quase esféricos. 
Então tomam o nome de poedeiras, e chegam às vezes a exceder um milímetro de comprimento. Chegados a esse estado, depositam na galha um grande  úmero de ovos que por vezes chegam a 800, e acabada a postura morrem. Se abrirmos então a galha encontramos dentro da filoxera morta, as duas mudas anteriores, elípticos, e mais pequenos do que os das fases seguintes. […]

(Da Verdade)

(Continua)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1882,Filoxera,Referências bibliográficas",,Text,"O Manuelinho de Évora",1,0
"AOS VITICULTORES",,,S/autor,"O Manuelinho de Évora, Ano II, nº 80, p. 3.",,01-08-1882,"Leonardo Aboim Pires",,,,,,,,"O que é o filoxera
(Continuado do nº 78)

2ª FASE – Passados 7 ou 8 dias depois de depositados nas galhas os ovos da fase precedente, estes germinam e dão lugar a uma segunda geração de filoxeras um pouco mais pequenos e com antenas menos fusiformes.
Esta segunda fase, que é também só própria das cepas americanas, dá aos indivíduos que a compõem o nome de emigrantes, por que, apenas nascem, vão para as raízes, onde experimentam as mesmas mudas até chegarem à categoria de poedeiras.
Há todavia exceções a esta regra, por isso que alguns conservam-se nas folhas, onde produzem novas galhas, dando lugar a várias outras gerações galícolas antes de aparecer a geração emigrante. Dos ovos dos filoxeras emigrantes nascem os da 3ª fase, a que se dá o nome de radicícolas ou subterrâneos, por viverem sempre sobre as raízes.
3ª FASE – Distinguem-se estes dos das duas fases precedentes com o auxílio de um bom microscópio pelos seguintes caracteres: 1º são maires e mais alongados e, quanto À 3ª muda no estado de poedeiras, têm por vezes 12 décimos de milímetro de comprimento. 2º apresentam sobre o dorso, e logo depois da 1ª muda, diversas series de tubérculos escuros, que nas poedeiras se tornam ainda mais sensíveis, 3º tem as antenas muito chanfradas nas extremidades, tornando-se muito sensível na chanfradura um órgão chamado fossa olfativa ou auditiva.
As poedeiras desta fase depositam nas raízes uns 20 a 30 ovos, termo médio. Destes nascem outras gerações radicícolas em número variável, conforme a temperatura. […]
4ª FASE – De alguns ovos dos radicícolas nascem os indivíduos desta fase, que a princípio se distinguem dos precedentes por serem mais alongados, as pernas e antenas mais compridas, e terem uma cor um pouco mais clara. 
Depois das três mudas comuns aos outros, notam-se-lhes dos lados do tórax dois pontos escuros que bem examinados se vê serem rudimento de asas. Numa quarta muda as asas tornam-se mais percetíveis, e finalmente numa quinta e última muda tem-se desenvolvido completamente dois pares de asas horizontais mui finas e transparentes. […] Os filoxeras desta fase são todos fêmeas, bem como os das precedentes e são do comprimento de um milímetro e às vezes um pouco maiores. […]
5ª FASE – Estes não experimentam mudas, como todos os anteriores, são amarelos claros, ápteros, não tem aparelho sugador ou tromba, e as antenas são finíssimas e muito curvas.
As fêmeas, que são maiores, encerram um único ovo, muito grande que se vê por transparência.
Os machos, que são vinte e cinco vezes menos numerosos do que as fêmeas, fecundam estas em grande número sobre o tronco e nas varas e morrem em seguida. As fêmeas introduzem-se depois debaixo das cascas do tronco ou das varas grossas e aí depositam o ovo – a que se dá o nome de ovo de inverno, e morrem em seguida. […] Em França, há poucas pessoas que tenham encontrado ovos destes, e em Portugal não foi possível descobrir nenhum.

(Da Verdade)
(Continua)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1882,Filoxera,França,Referências bibliográficas",,Text,"O Manuelinho de Évora",1,0
"AOS VITICULTORES",,,S/autor,"O Manuelinho de Évora, Ano II, nº 81, p. 3.",,08-08-1882,"Leonardo Aboim Pires",,,,,,,,"O que é o filoxera
(Continuado do nº 79)

Postos os princípios que antecedem a biologia do filoxera é 
natural passarmos a estudar os sintomas por que se revela a sua aparição nos vinhedos.
Esses sintomas manifestam-se por certas modificações – nas folhas, nas varas, nas uvas e nas raízes.
Nas videiras americanas o mal manifesta-se desde o seu princípio nas folhas por duas formas – direta e indireta. A manifestação direta, que consiste nas picadas dos insetos e que se produzem galhas ou intumescências nas folhas, é peculiar às cepas americanas, e só por exceção se encontra nas variedades portuguesas. Este sistema direto – as galhas pode depois dizer-se que não existe entre nós. Fica-nos pois só a manifestação indireta, que consiste nos estragos que às parras provem do apodrecimento gradual das raízes atacadas. Infelizmente porem este sintoma é bastante tardio, pois quando chega a fazer-se notar já os estragos nas raízes se acham consideravelmente adiantados.
As modificações indiretas consistem no seguinte:
As folhas não se desenvolvem tão amplamente como de costume, os lóbulos são menores e as folhas mais rugosas e denteadas e de uma cor menos verde; e antes da época própria tornam-se amarelas e às vezes mais ou menos avermelhadas, caindo primeiro do que as das videiras sãs. 
Quando a doença progride e as raízes estão já com força atacadas, as varas desenvolvem-se menos tanto em comprimento como em grossura, as folhas agrupam-se numerosas em sarmentos curtos e tomam uma forma parecida com a de um manjericão, e é por isso que se dá o nome emanjericadas às cepas que apresentam aquele aspeto.
Outras vezes as videiras atacadas não emanjericam e apenas se desenvolve o olho extremo da vara da poda.
Este sintoma último que denota muita falta de vida na videira atacada é o igual precursor de uma morte rápida.
[…]
O aspeto geral das vinhas pode também levar-nos facilmente a descobrir a doença. No primeiro ano o inseto ataca ordinariamente um pequeno número de cepas, mas com o tempo o círculo dos estragos alarga-se gradual e progressivamente em extensão e intensidade. Veem-se grupos de videiras com as folhas amareladas e com os sarmentos tanto mais curtos quanto mais se aproximam do centro. É a este aspeto que se dá o nome de nódoa filoxérica pela sua diversa cor, ou bacia filoxérica pelo aspeto concavo que apresenta.
A queda prematura das folhas no outono é também um sinal importante.
[…]
Achado o filoxera importa extermina-lo sem tréguas, uma luta terrível que há de acabar pelo triunfo do homem se este se associar ao seu semelhante para o combater sem perda de tempo.

(Da Verdade)
(Continua)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1882,Filoxera,Referências bibliográficas",,Text,"O Manuelinho de Évora",1,0
"PELO MUNDO",,,S/autor,"O Manuelinho de Évora, Ano II, nº 82, p. 3.",,15-08-1882,"Leonardo Aboim Pires",,,,,,,,"[…] DESTRUIÇÃO DOS RATOS
Todos os meios conhecidos são perigosos, porquanto se empregam matérias venenosas, cujos efeitos se podem refletir nas pessoas. O meio mais engenhoso e que nenhum perigo oferece é o de cortar, em pequena tiras, pedaços de esponja frita em azeite ou em sebo, tendo o cuidado de a não deixar queimar. A avidez dos ratos para as gorduras fazem-nos ingerir aqueles pedaços de esponja, que no estômago entra de lhes absorver os sucos, matando-os imediatamente.
[…]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1882,Ratos,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"PELO MUNDO",,,S/autor,"O Manuelinho de Évora, Ano II, nº 83, p. 3.",,22-08-1882,"Leonardo Aboim Pires",,,,,,,,"[…] DESTRUIÇÃO DO FILOXERA
O Examinador, jornal de S. Francisco da Califórnia, aconselha, para combater o filoxera abrir com um trado um buraco na parte inferior da cepa doente, e deitar-lhes algumas gotas de mercúrio metálico; sob cuja influência se destroem em poucos dias os gérmenes do inseto, recobrando a planta o seu vigor e força.
Custa pouco a fazer a experiência com a quantidade necessária de mercúrio, que não possa danificar a cepa.
[…]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1882,Estados Unidos da América,Filoxera,Referências bibliográficas,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"AOS VITICULTORES",,,S/autor,"O Manuelinho de Évora, Ano II, nº 86, p. 3.",,12-09-1882,"Leonardo Aboim Pires",,,,,,,,"Dos meios de a empregar contra a filoxera
Perante a crise violenta que o nosso país está atravessando, cumpre a todos os viticultores:
1º - Evitar tanto quando possível, ou pelo menos retardar a aparição do inseto devastador nos vinhedos onde ainda não existe.
2º - Combate-lo energicamente e sem tréguas nos locais onde as nódoas são poucas e de pequena superfície, porque aí é possível o seu extermínio. 
3º - Onde o mal tiver já atingido proporções consideráveis que não permitem ter fé na sua extinção, torna-se indispensável o emprego dos inseticidas em menor dose, como parte integrante da cultura, procurando, quanto possível, diminuir-lhe o número de insetos por forma a podermos viver com o novo parasita da mesma forma que já estamos habituados a viver com o oídio. 
4º - Se, porém, as vinhas se acham tão danificadas que nem já é possível tentar viver com o parasita, então resta-nos substitui-las pelas vides americanadas consideradas como resistentes.
5º - Finalmente, quando não possa aplicar-se facilmente ao terreno a nova espécie de vides resistentes, deve então substituir-se a antiga vinha por outra cultura que possa fornecer ao máximo rendimento possível.
*
1º - Evitar ou retardar as aparições do filoxera
Para se conseguir este resultado que, mesmo na última hipótese é importantíssimo, temos de recorrer às medidas preventivas, tendentes já a evitar que o mal invada vinhas até então sãs e robustas, já mesmo a dar às videiras as condições necessárias para elas poderem resistir melhor ao inseto daninho, quando este chegue a invadi-las. 
Consistem as medidas preventivas, 1º em um serviço de vigilância agrícola muito rigoroso, por forma a dar o alarme logo que o terrível parasita faça a sua aparição numa determinada região. 2º em adotar medidas proibitivas que não consistam que se introduzam nas regiões, ainda livres do mal, produtos sólidos de vinhas existentes, em regiões filoxeradas. Devemos, porém notar que as medidas deste género no interior do país, se não são impossíveis, são, pelos menos, de dificílima execução por exigirem uma severa e dispendiosíssima fiscalização, a qual, aliás, pode ser facilmente iludida. Medidas deste género só são facilmente exequíveis entre os país e as nações estrangeiras, por intervenção da fiscalização aduaneira. E com efeito há uma lei no país que proíbe a livre importação de bacelos ou barbados provenientes de regiões filoxeradas, e regula o modo como se deve fazer a importação daqueles artigos e as medidas desinfetantes que se hão de tomar antes de os remeter ao seu destino.
Deste forma se se não consegue evitar a introdução do filoxera, consegue-se ao menos retardar consideravelmente a sua invasão, que já é por certo um considerável benefício. Se não se houvessem empregado essas medidas coercitivas, estamos convencidos de que o filoxera estaria atualmente senhor de uma extensão de vinhedo duas ou três vezes maior do que a que já assolou.
(Continua)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1882,Controlo,Filoxera,Oídio,Prevenção,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"AOS VITICULTORES",,,S/autor,"O Manuelinho de Évora, Ano II, nº 88, p. 3.",,26-09-1882,"Leonardo Aboim Pires",,,,,,,,"Dos meios de a empregar contra a filoxera
2º - Combater energicamente os pequenos focos ou nódoas filoxéricas com o intuito de exterminar neles o inseto.
Para com probabilidade de êxito, se poder recorrer a este meio é preciso que em uma dada região o mal tenha proporções muito limitadas, pois de outra forma, pode considerar-se profícuo, por ser quási impossível o extermínio de um inseto microscópico, que se reproduz por um modo progressivamente assombroso. Além disso, os processos denominados de extinção são extremamente caros, e visando exterminar o inseto tem de com ele exterminar também as videiras atacadas.
De todas as nações invadidas pelo parasita, é a Suíça aquela que tem em maior escalda empregado os processos de extinção. Devemos, porém, notar que o mal aí começou mais cedo a ser energicamente combatido, e tem por isso ainda hoje proporções muito restritas comparativamente com as que apresenta em Portugal.
[…]
É porém forçoso confessar que, apesar destes esforços heróicos, o extermínio do parasita ainda se não conseguiu, obtendo-se apenas como único resultado retardar os progressos da doença e salvaguardar os interesses vinícolas de mais alguns anos.
Entre nós, na região do Douro, tem-se seguido outro sistema mais económico e não menos seguro. Cortam-se as cepas até à profundidade de um decímetro abaixo do solo, juntam-se no centro da nódoa e queimam-se; depois, se o terreno tem pouca humidade, rega-se, bate-se a maço e injeta-se com uma forte dose de sulfureto de carbone em quantidade de 50 a 100 gramas por metro quadrado. Passados 5 ou 6 dias injeta-se de novo com o sulfureto.
Este sistema não tem dado resultados inferiores aos da Suíça, e, apesar de caro, é muito mais económico e seguro, por isso que o arranque das raízes nunca pode ser perfeito, e pode dar em resultado trazer para a superfície insetos que possam estar enterrados viriam a sucumbir com os vapores do inseticida.
[…]
(Da Verdade)

(Continua)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1882,Filoxera,Referências bibliográficas,Suíça,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"AOS VITICULTORES",,,S/autor,"O Manuelinho de Évora, Ano II, nº 93, p. 3.",,31-10-1882,"Leonardo Aboim Pires",,,,,,,,"Dos meios de a empregar contra o filoxera

(Continuado dos nº 77, 78, 80, 81, 84, 86 e 88)
3º - Empregar os tratamentos culturais nos sítios onde o mal tiver atingido proporções que não permitam ter fé na sua extinção.
Os tratamentos denominados culturais são de duas espécies inteiramente diversas: 1º Nos terrenos baixos e alagadiços, onde é possível derivar as águas dos rios por meio de canais, e por forma a cobrir as vinhas durante 45 a 50 dias seguidos com uma camada de água de vinte centímetros de altura pelo menos, é esse o tratamento preferido porque mata por asfixia todos os insetos.
Este sistema tem só o inconveniente de ocasionar o desavinho nalgumas castas de lenho mole. Para ser eficaz é preciso tirar toda a comunicação com o ar dos insetos, e para obter esse resultado é mister que a submersão seja contínua durante o tempo que indicámos, e que compreenda simultaneamente toda a vinha afetada. Este tratamento deve repetir-se todos os anos.
2º Em todos os mais sítios onde a submersão é impraticável, o tratamento cultural a seguir consiste no emprego do sulfureto de carbone em pequena doses, tendentes, não a matar todos os parasitas, mas a dizimá-los por forma tal que não prejudiquem a vitalidade das parreiras.
Depois das repetidas experiências a que agrónomos competentíssimos tem procedido, pode hoje afirmar-se, sem perigo de desmentido devidamente comprovado, que o sulfureto é um inseticida eficaz para restabelecer as videiras, mesmo quando já estão bastante definhadas.
Devemos porém notar que, mormente quando o parasita tem já produzido graves estragos, para que a vinha entre de novo em frutificação regular é mister que além do sulfureto se aplique o estrume necessário para estimular a dar fruto.
[…]
(Da Verdade)

(Continua)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1882,Filoxera,Referências bibliográficas,Tratamentos",,Text,"O Manuelinho de Évora",1,0
