﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Lobos,,,S/autor,"O Bejense, Ano VIII, nº 343, p. 3.",,20-07-1867,"Leonardo Aboim Pires",,,,,,,,"Má sorte persegue os lavradores de Campo de Ourique. Segundo nos dizem de Almodôvar, desapareceram os gafanhotos mas apareceu uma manada de lobos que tem causado nos gados grandes perdas.
Um nosso amigo daquela localidade diz-nos mais sobre o caso o que se segue:
Foi ontem um dia de grande prazer para a maior parte dos habitantes deste concelho e especialmente para os lavradores que possuem gados no campo pelo bom resultado que teve a montaria aos lobos feita por algumas freguesias deste concelho, porque sem esperanças de se poder fazer algum mal à bicharia de lobos que tem infestado a freguesias de São Barnabé, Santa Cruz e Santo Ildefonso pelo mal batidos dos matos, pode-se por fim ao fechar-se o circulo dar a morte a três formidáveis lobos, sendo mortos, uma loba pelos caçadores desta freguesia e dois lobos pelos de Santa Cruz e São Barnabé; mil louvores pois ao nosso digno e jovem administrador que tantos passos e diligências fez para conseguir um resultado tão feliz na primeira montaria por s. sª delineada.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Animais daninhos,Gafanhotos",,Text,"O Bejense",1,0
"Luta contra os gafanhotos",,,S/autor,"Gazeta das Aldeias, Vol. XIII, nº322, pág.101-102",,02-03-1902,"Catarina Rodrigues",,,,,,,,"""Desde 1899 que todos os anos somos alarmados com a praga de gafanhotos.
Agora os primeiros clamores vêem de Marvão, mal pode prever-se até onde irá, na sua marcha assoladora, a nova invasão; o que convem desde já é relembrar os meios de luta.
Eis o que resumidamente faremos hoje:
Os meios de luta empregados com mais vantagem contra os gafanhotos são os seguintes:
1º caça direta;
2º aplicação de substâncias repulsivas e insetifugas sobre as culturas; 
3ºinseticidas.
A caça direta mais eficaz é aquela em que se usam redes de 10 a 12 metros de comprimento por 3 a 4 metros de largura.
Quatro homens colocam a rede próximo a um grupo denso de gafanhotos, de modo que uma parte da largura da rede assente no solo e fique a outra parte levantada, formando anteparo.
Cinco a seis pessoas, com ramos verdes, envolvem o grupo de gafanhotos e conduzem-no suavemente para a rede sem precipitação.
Logo que os gafanhotos estão na rede, juntam-se os bordos do seu comprimento e matam-se os gafanhotos aprisionados para serem utilizados com estrume.
As mulheres e as crianças podem prestar excelente concurso na caça aos gafanhotos por meio de redes.
Esta caça deixa de ser eficaz desde que os gafanhotos têm asas; cobrem-se então as culturas com substâncias repulsivas e insetifugas, entre as quais são consideradas como proveitosas:
1ºEnxofre precipitado de Schloesing;
2º Steatite ferrica;
3º Steatite cuprica;
4º Calda bordeleza;
5º Cal em pó.
As larvas dos gafanhotos são sensíveis à ação de inseticidas, que podem ser espalhados com pulverizador ou com regador de  crivo. As formulas dos melhores inseticidas são as seguintes:

1º Óleo pesado e sabão negro.
Óleo 5 quilogramas;
Sabão negro 1 quilograma;
Água, 94 litros

Dissolve-se o sabão em 5 litros de água quente, lançando lentamente o óleo nesta solução e agitando-a vivamente. A mistura forma uma solução que se dilui com 89 litros de água.

2º Petróleo e sabão duro.
Petróleo, 5 litros;
Sabão duro, 1 quilograma;
Água de chuva, fervente, 5 litros.

Dissolve-se o sabão na água fervente, junta-se o petróleo, mexendo durante alguns minutos; continua-se a aquecer a mistura vigiando para o que petróleo não inflame. Diluição a emulsão com 4 a 20 partes de água. 
Convém ensaiar estas duas fórmulas em diversas concentrações porque certas culturas sofrem com as pulverizações destes inseticidas.

Quando se deu a invasão de 1900, foram publicadas pela repartição dos serviços pecuários minuciosas instruções indicando os meios práticos de luta. Nessas instruções recomenda-se a toda a população das regiões infestadas entre outras prevenções e preceitos as que em seguida reproduzimos:""

(...)





",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Gafanhotos,Geografia da invasão,Tratamentos",,Text,"A Gazeta das Aldeias",1,0
"Mais outra doença nas vinhas",,,"S/ autor","O Jornal de Cantanhede, n.º 267, pág. 2, col. 3   ",,28-07-1894,"Pedro Barros",,,,,,,,"— Foi determinado em portaria que o Sr. Carlos Lecocq, chefe de repartição e inspector extraordinário dos serviços anti filoxéricos, auxiliado por um químico, estude a doença que sob o nome vulgar de maromba, tem invadido ultimamente com intensidade os vinhedos do Douro, devendo propor, com urgência, as providencias que julgar convenientes para a determinação dos meios de tratamento, curativo ou profiláctico, ou para o prosseguimento do referido estudo, quando por ventura careça de observações demoradas e de prolongados trabalhos experimentais. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Geografia da invasão,Maromba,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"Mais um inimigo da vinha",,,S/autor,"Damião de Goes, Ano 5º, nº 241, p. 1.",,10-08-1890,"Leonardo Aboim Pires",,,,,,,,"A sociedade nacional de agricultura de França teve a notícia da descoberta de um novo invento [sic] o Emphytustener, que destrói as vinhas. O inseto parece que ataca de preferência o bacelo destruindo-lhe toda a médula.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Emphytustener,França",,Text,"Damião de Goes",1,0
"Mais um mal",,,S/autor,"Jornal de Penafiel, 8º Ano, nº 11, p. 1.",,05-12-1893,"Leonardo Aboim Pires",,,,,,,,"O nosso colega «O Progressista» de Braga diz o seguinte:
Somos informados que nos concelhos de Arcos, Barca e Ponte de Lima tem toldado grande quantidade de vinho, devido isso, à deficiência da maturação das uvas pela falta de folhas que o míldio fez cair prematuramente.
É certo, porém, que este prejuízo tem afetado, de preferência, os pequenos lavradores, por descurarem, talvez, as operações preceituadas e quiçá recomendadas no fabrico do vinho, principalmente a limpeza.

Bom será trasfega-los nos meses de Fevereiro e Março e beneficia-los com aguardente de vinho, a ver se com estas operações poderão resistir aos ardentes calores do verão. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Geografia da invasão,Míldio,Referências bibliográficas,Trabalhos agrícolas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"Mais um parasita das vinhas",,,"S/ autor","O Jornal de Cantanhede, n.º 564, pág. 3, col. 1 ",,"07-04-1900 ","Pedro Barros",,,,,,,,"Lê-se no Ovarense de 25 de Março último: «Na Algéria descobriu-se mais um inimigo das vinhas, um insecto do grupo dos Lygoeides, o «Comptatelus minutos» que ataca em enxames os rebentos novos da videira. O insecto tem aproximadamente o comprimento de 3 milímetros. Os estragos maiores produzidos pela invasão deste parasita estão por ora localizados nos departamentos de Oran e de Alger, mas não tardará que o mal se generalize e muito para recear é que se comunique aos vinhedos do continente. Parece que o enxofre e os tratamentos cúpricos são ineficazes para combater este novo inimigo das vinhas. Segundo M. Trabut, as preparações com petróleo, sabão de colofónia e sulfureto de sódio são as que deverão experimentar-se contra este novo parasita.» ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Argélia,Comptatelus minutos,Referências bibliográficas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"Mais um remédio contra a moléstia das vinhas",,,s/autor,"O Incentivo, nº35, p.2",,03-10-1857,"Ana Isabel Queiroz",,,,,,,,"O Corrier de Lyon publica um meio de impedir os progressos do terrivel mal do oídium, que vamos reproduzir pela sua simplicidade, sem no entanto nos responsabilizarmos pela sua eficácia (continua)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1857,Oídio,Referências bibliográficas,Tratamentos",,Text,"O Incentivo",1,0
"Mal das laranjeiras",,,S/autor,"O Bejense, Ano VI, nº 233, p. 3.",,10-06-1865,"Leonardo Aboim Pires",,,,,,,,"Como infelizmente os laranjais continuam a ser atacados achamos de toda a conveniência dar a seguinte receita que encontramos no «Arquivo Rural».
Afasta-se a terra do pé das laranjeiras, até se descobrirem, sem se ofenderem, as primeiras camadas das raízes; no lugar da terra tirada deita-se uma porção de areia grossa, amontoada em torno do pé da laranjeira, até à altura de dois palmos acima da superfície do terreno, para se afastarem as água das chuva, e as regas do contacto com a árvore, ou para esta ali deitar novas raízes. 
É sabido que as laranjeiras mais atacadas do mal têm sido as que estão mais em contacto com a humidade e, por isso, a aplicação indicada nos parece aproveitável e a recomendamos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1865,Moléstia das laranjeiras,Referências bibliográficas,Tratamentos",,Text,"O Bejense",1,0
"Mal nas vinhas",,,S/autor,"O Elvense, 19º Ano, nº 1907, p. 3.",,21-05-1899,"Leonardo Aboim Pires",,,,,,,,"Tem aparecido no Porto, sobre as videiras, uma grande invasão de alguns pequenos insetos azulados extremamente vorazes, que têm chegado a despir completamente as folhas algumas ramadas. Este inseto é a altica ampelophaga, um verdadeiro pulgão da vinha, extremamente destruidor. A propagação deste inseto é espantosa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Altica,Geografia da invasão",,Text,"O Elvense",1,0
"Mal nas vinhas",,,S/autor,"Jornal de Penafiel, 28º Ano, nº 61, p. 3.",,18-06-1914,"Leonardo Aboim Pires",,,,,,,,"O snr. director geral da agricultura vai ao Douro estudar a doença que apareceu nas vinhas e adotar providências tendentes a evitar a propagação do mal.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Controlo,Moléstia das Vinhas",,Text,"Jornal de Penafiel",1,0
