﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Cordão sanitário contra o devorista das laranjeiras",,,S/autor,"O Angrense, nº 516, pp. 1-2.",,27-08-1846,"Leonardo Aboim Pires",,,,,,,,"A comissão nomeada pela Exmª. Câmara Municipal desta cidade, para proceder ao exame que quaisquer plantas importadas da Ilha Terceira (Vide Ang. Nº 514) teve a sua primeira reunião ao dia 12 do corrente, em uma das salas da mesma Câmara – elegendo para seu Presidente, o Exmº. Visconde de Bruges; e para Secretário, o Ilmº. Dr. Rodrigo Zagalo Nogueira.

O nobre Visconde apresentou à Comissão as providencias que a Exmª. Câmara já havia adotado para obstar a introdução nesta Ilha, do terrível Coccus Hesperidum (o devorista das laranjeiras) – e lembrou ao mesmo tempo, que seria muito conveniente proporem-se mais algumas tendentes ao mesmo fim – o que foi aprovado; redigindo-se afinal as providências mencionadas no Edital de Alfândega, que deixamos transcrito; sendo incluídas nestas as que já se achavam em execução.

A comissão nomeou, para fazerem o serviço fiscal de cada semana, 3 dos seus membros, sendo os nomeados para a corrente – o Exmº. Visconde de Bruges, e os Ilmº Dr. Zagalo Nogueira, e Manuel Joaquim dos Reis. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1846,Lapa das laranjeiras,Prevenção",,Text,"O Angrense",1,0
"CORRESPONDÊNCIA
Corticeiro de Cima, 12-5-1898",,,"M. d´Almeida","O Jornal de Cantanhede, n.º 466, pág. 3, col. 2 ",,21-05-1898,"Pedro Barros",,,,,,,,"Continuam as enxofrações e sulfatações aos vinhedos. Em alguns já se manifestavam sintomas de míldio (peronospórea vitícola). O nosso bom lavrador não há quem o tire da rotina que tantos males está causando. 
Este ano é pouca a nascença por algumas partes.
Visitou-nos uma espessa neblina, o que não fará muito bem às vinhas e batatais.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Condições meteorológicas,Míldio,Tratamentos",,Text,"Jornal de Cantanhede",1,0
Correspondência,,,"Luís Meireles do Canto e Castro","O Angrense, nº 676, pp. 1-2.",,14-03-1850,"Leonardo Aboim Pires",,,,,,,,"Sr. Redator.
Vi numa coluna do seu periódico nº 674 um comunicado do ilmº. sr. João do Carvalhal da Silveira, datado de 17 de fevereiro p. p., no qual se queixa, como membro duma comissão filial da freguesia de S. Bento, de ter indicado à comissão central em 16 de Janeiro p. p. que o único meio de extinguir o Coccus Hesperidum era arrancarem-se e queimarem-se as árvores dele infetadas, e quanto se terem desprezado as suas lembranças apareceu uma laranjeira infetada no pomar do sr. Manuel Gonçalves Fagundes, de cuja aparição dera parte a comissão filial da Conceição à comissão central, e que por não ser queimada, logo apareceram quatro árvores da mesma espécie perseguidas pelo mesmo devorista das laranjeiras.
[…] Na inspeção que fiz a essa laranjeira, não tive lugar de dar a essa respeito a minha opinião, porque não voltei às sessões da comissão, e por julgar mesmo inútil apresentá-la em razão de que a comissão sistematicamente se achava presa ao parecer que lhe houvesse de ser transmitido da ilha de S. Miguel a esse e a outros respeitos em geral sobre a extinção do inseto devorista; porque se fora ouvido sobre tal negócio eu votaria, que fosse logo queimada a laranjeira doente, e assim mais todas aquelas que estivesse infetadas, qualquer que fosse o seu número, em cuja opinião me firmaria, em consideração mesmo aos interesses do sr. Fagundes, ou de qualquer outro cidadão em idênticas circunstâncias, procurando assim evitar a ruína progressiva do seu mais, em ais que tudo ainda por cortar pela raiz, com essa mesquinha medida, a continuação de um prejuízo, que não sendo atalhado, podia causar um mal geral em toda a ilha […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1850,Controlo,Geografia da invasão,Lapa das laranjeiras",,Text,"O Angrense",1,0
Correspondência,,,"Carlos G. Dabney","O Angrense, nº 351, p. 4.",,29-06-1843,"Leonardo Aboim Pires",,,,,,,,"O número 345 do utilíssimo periódico tendo-me sido remetido por um amigo, tenho a satisfação de dirigir a V. para lhe asseverar quanto sou sensível as lisonjeiras expressões com que V. acompanhou o meu nome no artigo intitulado «Devorista das laranjeiras no Faial» não obstante que V. não me imputou culpa, antes me fez justiça, reconhecendo os meus esforços para melhorar a sorte de um país que tanto me interessa e em cuja prosperidade a minha própria estão tão intimamente identificada, contudo, não posso consentir que sem fundamento recaia sobre mim a introdução de uma coisa que atualmente é considerado como um flagelo. […] 
A primeira árvore que foi atacada nas minhas propriedades foi uma laranjeira junto à parede do norte, na minha quinta da canada do Beliago e a mais próxima nos lugares já mencionados e em sítio em que se não tinha introduzido planta alguma havia mais de oito anos – assim que se descobriu o estado da árvore, apesar de estar ainda com todo o vigor mandei-a cortar no mesmo sítio. Em 1839, fiz uma visita aos Estados Unidos, e quando voltei achei várias árvores, laranjeiras e limoeiros infecionados com o tal inseto e desde daquele tempo até ao verão passado tive um rancho, nunca menos de quatro homens empregados em a limpar e aplicar as diferentes experiências que tenho feito […] 
Na ilha do Pico este inseto é conhecido há mais tempo […] estou disposto a acreditar que a sua origem foi espontânea, efeito de muito viço, abafo e estrume, porque sabemos que combinações de semelhante natureza produzem animálculos ou animalejos em corpos animados […] às vezes no meio da desolação aparece a intervenção de uma providência benéfica para o amparo e consolação dos homens; assim aconteceu neste caso com a introdução do Morus Multicaulis [amoreira da China] e considero a maior glória da minha via o ter sido o órgão da sua introdução […]

[De bicho destruidor passei ao bicho criador na esperança que com a coadjuvação de V. e outros inteligentes e enérgicos amantes da Pátria se dará um impulso à cultura do Morus Multicaulis.

Pelo último navio dos Estados Unidos recebi um ofício do Governo pedindo informações relativas a um bicho (que suponho idêntico com aquele que cá temos) que está destruindo os pomares de laranjeiras na Florida. Também contou-me que na ilha de Cuba ele tem feito grandes estragos […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1843,Geografia da invasão,Lapa das laranjeiras,Substituição de culturas",,Text,"O Angrense",1,0
Correspondência,,,"Thomaz Hickling","O Agricultor Micaelense, vol. 1, nº 6, pp. 83-84",,20-03-1844,"Leonardo Aboim Pires",,,,,,,,"Continuação do Artigo 67

A estas causas devem também atribuir-se as enfermidades nas árvores de todas as espécies. Todas as frutas, com poucas exceções, logo que amadurecem, são contaminadas por bichos. Não há muito que temos experimentado uma mudança notável na duração de árvores de espinho, sendo notabilíssimo, em vez de progresso, o seu atrasamento. 
Estes e talvez outros danos são os resultados da nossa minguada compreensão. Queremos desafiar as leis constantes e imudáveis da Providência, que tudo pôs em desequilíbrio […] 

O que tenho dito desta Ilha de S. Miguel, e também da do Faial, é aplicável a quási todas as do Arquipélago Açoriano. 
Classifiquemos ora, e graduemos as causas produtivas dos prejuízos agrícolas na Ilha de S. Miguel.

Como principal de todas vem em primeiro lugar.

1º O Homem. O homem indiscreto e imprevisto arranca e corta, sem replantar, nem ressemear, o vegetal arbóreo; o homem abusa das vantagens, que lhe outorgou a Providência, deixando inculta mais de metade da Ilha. Vem depois

2º A Alforra; sendo tão extenso o dano por ela produzido em alguns anos, que não pode reduzir-se a cálculo, sabendo-se unicamente que ameaça a ruína total da mesma Ilha. E o pior é que se ignora o remédio para o curativo de tão grande mal. Então aparece

3º A Seca; produz esta um prejuízo igual ao imediatamente superior, o qual poderia evitar-se, quando fosse geral a cultura do arvoredo, no que até as Câmaras ganharão, sendo menores as despesas com as águas – Em quatro lugar comemoramos

4º As Chuvas, que sendo às vezes excessivas, são tão destrutivas, que fazem grelar nas eiras avultadas quantias de moios de grão, inutilizarem-se as frutas desde a apanhação nas quintas até ao embarque; inconvenientes, que poderão evitar-se, construindo-se telheiros junto às eiras, assim como casas nas mesmas quintas.

5º Os Ventos. Estes meteoros fazem estragos incomputáveis, os quais podem remover-se co a plantação de abrigos. De facto as fazendas abrigadas sofrem menos.

6º O Rocio, ou espuma do mar! Todavia menor seria o prejuízo, se mais altos fossem os muros. Estou intimamente persuadido que de ótima qualidade seria a laranja, se nos outeiros, ou picos das imediações desta Cidade se plantassem, e cultivassem Laranjais, pela razoa muito palpável de haverem de ser mais arejadas as laranjeiras, e mais livres dos arques dos formidáveis insetos.

7º Os Bichos, Estes incessantemente roem os produtos das terras desde o semear até ao colher, e até mesmo nos granéis. O Piolho Aphis ou Aphides (Ordem Hemíptera de Lineu, Plant lice) Piolho da Planta (Blighter) Alforeira: na Enciclopédia de Rees há uma descrição cumprida dos seus hábitos) do qual, desde que me entendo, sempre ouvi falar nesta Ilha, e de cuja ação sofrerão algumas quintas, há anos; é mais comum, do que geralmente se pensa. Quem quiser convencer-se da minha asserção da minha asserção, basta que aplique o microscópio a qualquer fruta ou folha de laranjeira, ou de outras árvores que veja manchada de salpicos. – Ora ninguém até ao presente (que eu saiba) tentou exterminar os Morcegos, por que, sobre imprudência, seria ingratidão destruir os animais, que de borboletas se nutrem; de borboletas, que nos estragam nossos trigos! E será prudência, será gratidão votar ao extermínio os inocentes passarinhos, único e natural antídoto dos terríveis insetos?

8º Os Ratos; eis-aqui também a verdadeira praga devastadora, assim nos campos, comos nos granéis! Conferi prémios aos caçadores de ratos, e seria geralmente abençoados!

9º A ignorância – Desperdiça as sementes; não desfruta oportunamente; e deixa afogarem-se as plantas nas terras com as ervas ruins. Este prejuízo é dez vezes maior, do que o proveniente dos pássaros.

10º Os Pássaros (de todos os flagelos o menor) – Não nego que os pássaros comem algum grão, e derrubam a flor e fruta das plantas, arrancando as que vão nascendo, com o que vexam o lavrador. O que não admito é a impropriedade de eleger um mal maior para evitar um menor […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1844,Alforra,Aves nocivas,Condições meteorológicas,Controlo,Lapa das laranjeiras,Prejuizos,Tratamentos",,Text,"O Agricultor Michaelense",1,0
Correspondência,,,"Carlos G. Dabney","O Agricultor Micaelense, vol. 1, nº 5, pp. 64-65.",,20-02-1844,"Leonardo Aboim Pires",,,,,,,,"Faial 28 de Dezembro de 1843

Ilmº Sr.

No 17 do corrente tive a satisfação de receber a estimadíssima Carta de V.S. de 31 de Outubro p.p. em que me comunicou a mui lisonjeira determinação da Direção da Sociedade Promotora da Agricultura Micaelense me nomear seu Sócio Correspondente […] Há de haver quinze anos que eu sugeri a alguns de meus Amigos aqui a ideia de se estabelecer uma Sociedade de Agricultura: porém há poucos que tenham meios, e destes muito poucos tem gosto para aquele ramo importantíssimo da indústria.
A V. S. pertence a glória de terem sido os primeiros nos Domínios de Portugal, a formar uma instituição, que se pode considerar a base da prosperidade agrícola, e a sua Filantropia será premiada contemplando o benefício que V. S. tem segurado à Pátria.
[…] Tenho sido assim mais extenso nestes pormenores por ver que o «bicho destruidor» se tem manifestado nos sues pomares (o que lamento em extremo) e desejo oferecer um alvitre, que muito excede em interesse o prejuízo, que V.S. tem de sofrer, porque – por mais proveitosos que fossem as Laranjeiras não podiam produzir a quarta parte do benefício, que resultará da cultivação das Amoreiras. 
Se alguém quiser tentar a conservação das Laranjeiras, recomendo as fezes do azeite, que foi purificado com alkali e ácido. Vendeu-se por preço mui módio em Boston (Estados Unidos), e servem para destruir quási todos os insetos que incomodam as plantas. Uma libra dissolvida em cinco canadas de água é suficientes para matar as «aphides».
O sr. Leves Deputado no Congresso dos Estados Unidos pela Flórida dirigiu uma circular pedindo informações sobre maneira, porque se podia extinguir o inseto, que, há poucos anos, apareceu na Flórida, aonde tem devastado uma grande parte das Laranjeiras. Respondi à sua Carta, fazendo-lhe ver as diferentes experiências; que tinha feito, e que nenhum remédio tinha sido tão eficaz com as fezes do azeite; ao mesmo tempo a introdução da – Morus Multicaulis – ele agradeceu-me a lembrança, mas disse-me que não era possível aproveitá-la, porque o génio do Povo era inteiramente oposto! As novidades em toda a parte custam a introduzir, porém espero não encontra obstáculo invencível no génio do Povo dos Açores. O sr. Leves participou-me que o melhor remédio para as «aphides» era água de alcatrão […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1844,Estados Unidos da América,Lapa das laranjeiras,Substituição de culturas,Tratamentos",,Text,"O Agricultor Michaelense",1,0
Correspondências,,,"João Carvalhal da Silveira","O Angrense, nº 674, pp. 2-3.",,28-02-1850,"Leonardo Aboim Pires",,,,,,,,"Sr. Redator,
Em data de 16 do mês p. passado dirigi ao presidente da comissão central criada para extinguir o bicho – Coccus Hesperidum – um ofício em que julguei demonstrar que o meio de se conseguir a total extinção dele era arrancar as árvores acometidas por esse inseto devorador, e queima-las sem mais demora, e sem a mais pequena contemplação para com as árvores nem para com os donos delas, por isso que a experiência demonstrou ser essa a única medida salutar capaz de por cobro ao progresso rápido que costuma ter o tal bicho. Como porém, não se desse a mais pequena atenção ao que eu então disse, por isso que nem uma resposta tive ao meu oficio, e saiba agora que o pomar do sr. Manuel Gonçalves Fagundes teve ultimamente mais uma laranjeira acometida do bicho, e que por contemplação se não mandou logo arrancar e queimar, donde resultou passar a mais quatro árvores, venho por isso, como membro da comissão filial de S. Bento, declarar qual foi a minha opinião a respeito dos remédios capazes de extinguir o Coccus Hesperidium, e ao mesmo tempo, convidar a v. como redator do Angrense, a dizer alguma coisa sobre este assunto, se o achar conveniente, pois o que é certo que havendo contemplações pessoais em interesses tão gerais e de tanta magnitude, veremos comprometido altamente um dos principais ramos do nosso comércio.
O ofício a que a que aludo, abaixo vai transcrito, e se v. o quiser publicar no seu periódico obrigará sumamente. […]

Ilmº sr – com data de 14 do corrente recebi um ofício do presidente da câmara desta cidade, em que me participa ter eu sido membro duma comissão filial com o fim de tratar na freguesia de S. Bento, da extinção do Cocus Hesperidum, desgraçadamente introduzido nesta ilha, e ameaçando o mais florescente ramo do nosso comércio.
Enquanto esta dista comissão se não reúne, e principia na indagação do mal e seus remédios, no conhecimento das causas que trouxeram um tão formidável inimigo a este país, cujos interesses procurou traiçoeiramente assassinar quem logo conheceu o mal e o não denunciou ao público, deixando prolificar e propagar, eu vou dirigir a v. s., como presidente da comissão central para este mesmo fim criada, algumas linhas sobre tão importante assunto, […]
Os primeiros prédios que na ilha de S. Miguel foram atacados pelo Coccus Hesperiudum, ou Conchinila, foram a quinta o Barão de Fonte Bela, e a do morgado João Soares, à Conceição.
O terror foi geral, todos viram ameaçadas as suas fortunas e procuraram diferentes remédios para destruir, mas a este desejo de destruição andou ligada certas consideração pelas laranjeiras doentes, de maneira que me lugar de arrancarem completamente as árvores de espinho que havia neste prédios, apenas as serraram, caíram os troncos, lavaram-nos com sumo de tremoço, e com outros ingredientes, medidas estas somente paliativas, porque no fim de oito dias reapareceu com mais força nas mesmas árvores serradas, e daí passou a prolificar e a propagar-se com duplicada violência.  
[…] Que logo que se conheça existir o bicho em qualquer pomar, arrancarem-se todas as árvores de espinho nele existentes e queimarem-se da maneira com este ilha se faz o carvão: porque apesar deste remédio parecer violento, no entanto identifica-se com a opinião geralmente seguida de que o bicho ataca as laranjeiras pelos seus poros, e que depois de neles desenvolvido é que passa á casca e folhas de árvore. Ora cortar a árvore, e queimar os seus ramos é inútil paliativo, porque lá fica no tronco o veneno, os poros infecionados, o gérmen mortífero que tem de espalhar-se com mais força e violência; e quanto à maneira de queimar, que indico, ela não aparecera também violência, se considerarmos que o fumo leva os ovos do bicho a certa altura, e que de lá o vento se apodera deles, e os conduz a outros sítios, e por isso para remediar este grande mal, eu achava que o fogo se devia lançar às árvores, inteiramente como querendo fazer carvão.
Isto são lembranças que sujeito a melhores inteligências e a mais sábio desenvolvimento, acompanho-as do axioma universal de que para doenças graves aplicam-se remédios heróicos, e que muito embora os não queiram os doentes, há meios de lhos fazer aceitar, porque assim lho pede a sua existência e conservação. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1850,Lapa das laranjeiras,Tratamentos",,Text,"O Angrense",1,0
"Correspondências, Ançã, 9 de Setembro de 1910",,,"S/ autor","O Jornal de Cantanhede, n.º 1108, pág. 3, col. 3 ",,10-09-1910,"Pedro Barros",,,,,,,,"Vão-se fazendo regularmente as colheitas dos milhos do monte cuja produção não é muito lisonjeira. Talvez seja metade do que se esperava. Os milhos de rega começam a ser atacados pelo bicho de forma que a colheita também não será de espantar. (…)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,Bicho do milho,Geografia da invasão",,Text,"Jornal de Cantanhede",1,0
"Corticeiro de cima, 25-5-1898",,,"S/ autor","O Jornal de Cantanhede, n.º 468, pág. 3, col. 4 ",,04-06-1898,"Pedro Barros",,,,,,,,"Os vinhedos e batatais por aqui estão lindíssimos. Por enquanto os sintomas de moléstias são poucos. É bom que se não descurem os tratamentos contra as doenças criptogâmicas que são sempre as que maior prejuízo causam. Segundo informações que temos, assegura-nos ser um bom ano de trigo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Doenças criptogâmicas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
CORVOS,,,S/autor,"O Manuelinho de Évora, Ano XV, nº 726, p. 3.",,28-04-1895,"Leonardo Aboim Pires",,,,,,,,"Diz um periódico do Algarve: «Informam de Évora que os corvos têm ali produzido consideráveis estragos nas sementeiras. O abastado proprietário sr. António Torres tem empregado, para os exterminar, grãos de milho metidos previamente numa solução de estricnina. Este expeditamente tem-lhe dado, segundo consta, excelentes resultados. O que não sabemos, porém, é se o processo poderá ter também alguns perigos.»",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Aves nocivas,Prejuizos,Referências bibliográficas,Tratamentos",,Text,"O Manuelinho de Évora",1,0
