﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Aos viticultores",,,S/autor,"Jornal de Penafiel, 8º Ano, nº 41, p. 2.",,20-03-1894,"Leonardo Aboim Pires",,,,,,,,"Já se à venda nesta cidade, ao estabelecimento comercial do sr. Manoel Eduardo Paes, da rua do Paço, enxofre composto cúprico para tratamento das vinhas afetadas de oídio e míldio.
O enxofre composto cúprico que aquele inestimável comerciante acaba de expor à venda, é preparado numa importante casa da capital e obedece a todos os preceitos da química, o que o torna assaz recomendável. 
Aqueles dos nossos viticultores que ainda o não adquiriram, indicamos-lhes o estabelecimento a que acima nos referimos, certos de que ali o comprarão por preço vantajoso.
Veja-se para melhor esclarecimento, um anúncio que vai publicado na secção respetiva.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Míldio,Oídio,Tratamentos",,Text,"Jornal de Penafiel",1,0
"A antracnose da vinha",,,S/autor,"Jornal de Penafiel, 8º Ano, nº 39, p. 2.",,13-03-1894,"Leonardo Aboim Pires",,,,,,,,"Em Sevilha descobriu-se um remédio contra a antracnose da vinha.
Trata-se de um remédio preventivo que consiste em uma dissolução de 100 litros de água, 50 kilos de sulfato de ferro e 4 litros de ácido sulfúrico de 68º.
Em uma vasilha de madeira ou louça lança-se o sulfato de ferro, deitando sobre ele, pouco a pouco, o ácido sulfúrico. Em seguida deita-se a água mas a ferver, aplicando-se imediatamente o remédio com uma brocha nas cepas. A aplicação do tratamento deve fazer-se quinze ou vinte dias antes de rebentar a vinha.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Antracnose,Espanha,Tratamentos",,Text,"Jornal de Penafiel",1,0
"Destruição de lesmas e caracóis ",,,S/autor,"Jornal de Penafiel, 8º Ano, nº 35, p. 2.",,27-02-1894,"Leonardo Aboim Pires",,,,,,,,"Sob esta epígrafe encontra-se o último número do «Jornal Hortícolo-Agrícola» o seguinte:
Para destruir estes moluscos, que às vezes tanto dano causam aos novos rebentos das nossas hortas, indica o «Bulletin de la Societé d’Horticulture de Meaux» o seguinte processo que na realidade é muito simples e fácil de executar: colocam-se de distância a distância montículos de farelo de que estes animais são muito gulosos. Todas as manhãs encontrar-se-á reunido grande número de lesmas e caracóis, que é fácil destruir, esmagando-os.
Segundo as experiências de M. Barthot preservam-se assim os novos rebentos e pode-se fazer com estes moluscos se acumulem no sítio que se desejar.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Caracóis,Lesmas,Referências bibliográficas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"SECÇÃO AGRÍCOLA. As anguílulas das batatas",,,S.,"Jornal de Penafiel, 8º Ano, nº 24, p. 1.",,19-01-1894,"Leonardo Aboim Pires",,,,,,,,"Da excelente revista agrícola, «Jornal Hortícolo-Agrícola».
Há já bastante tempo que foi descoberto o remédio contra a Peronospora que ataca as batatas, aniquilando em pouco tempo colheitas inteiras. É o sulfato de cobre, quer líquido (calda bordalesa), quer em pós misturado com a steatite (sulfosteatite cúprica). Mas tão depressa foi descoberto o remédio para uma doença, apareceu imediatamente outra. A primeira era motivada por um parasita vegetal, um cogumelo microscópico, o Peronospora infestans, e a segunda por um animal microscópico, espécie de pequeno verme tendo muita analogia com a Anguílula da beterraba […] Quando o mal começa, a superfície do tubérculo não parece sensivelmente alterada; apenas se vê uma leve mudança no colorido da pelicula externa, alteração que não tarda a acentuar-se e a desenhar uma mancha que toma uma cor de aspeto desagradável.     
Se se corta o tubérculo em dois sobre uma das manchas, vê-se como na doença causada pelo Peronospora infestans, uma coloração escura mais de natureza diferente. Penetra menos na carne da batata, e não desce além de seis milímetros, raras vezes a dez e o máximo a treze milímetros. […] Uma outra diferença pela qual se distingue esta nova fórmula da doença, consistem em que as manchas escuras são, geralmente, de uma nuance mais clara no centro, e algumas vezes até brancas, e que a consistência do tecido é mole e friável. […] É pois, importante verificar as batatas destinadas às plantações e pôr de parte todas as que apresentarem a mais leve mancha; na dúvida, o sábio abstém-se, diz o provérbio.
As batatas manchadas não devem ser dadas cruas ao gado pois propagariam a doença, visto que as anguílulas passam através dos intestinos sem o mais leve incomodo para a sua saúde, e saem tão indemnes como entraram. Cozidas, não oferecem o menor perigo, uma forte cocção mata todos os parasitas animais e vegetais. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Anguílula da batata,Consumo,Peronospora infestans,Referências bibliográficas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"Doenças da vinha",,,S/autor,"Jornal de Penafiel, 8º Ano, nº 23, p. 1.",,16-01-1894,"Leonardo Aboim Pires",,,,,,,,"Foi ordenado pelo sr. ministro das obras públicas que se facultem, tanto às câmaras municipais, como aos particulares, nos termos da portaria de 12 de Março de 1890, todos os aparelhos destinados a combater as doenças da vinha, e pertencentes às estações oficiais. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Moléstia das Vinhas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"SECÇÃO AGRÍCOLA. Calendário vitícola",,,S/autor,"Jornal de Penafiel, 8º Ano, nº 20, p. 1.",,05-01-1894,"Leonardo Aboim Pires",,,,,,,,"Diz a «Vinha Portuguesa»:
Neste mês podam-se as vinhas, trasfegam-se os vinhos e começa a enxertia temporã.
A poda é uma operação, em virtude da qual se restringe e limita o crescimento da cepa, segundo um certo plano cultural. É de todas as operações vitícolas, a que exige maior cuidado, maior inteligência e maior aptidão da parte do trabalhador rural. Muitos são os processos de poda em uso, tanto no nosso país como fora dele, adotando-se nas várias regiões vitícolas, aqueles que melhores resultados práticos produzem. […] Antes do míldio ter sido introduzido na Europa, punham-se as vinhas em limpo no mês de Março, e muitas vezes também no mês de Abril: hoje esta operação vinícola deve ser feita muito mais cedo (fins de Dezembro e começo de Janeiro), porque os germens do míldio trazidos para o lagar nos bagos e engaços de uva, promovem a alteração do vinho logo após a fermentação tumultuosa.
A azedia começa nas lias, não podendo por isso salvar-se o vinho que em pouco tempo se perde todo.
A enxertia surplace feita em Janeiro, tem dado bom resultado, os proprietários deverão pois mandá-la executar logo que o tempo o permita. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Enxertos,Míldio,Referências bibliográficas,Trabalhos agrícolas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"Mais um mal",,,S/autor,"Jornal de Penafiel, 8º Ano, nº 11, p. 1.",,05-12-1893,"Leonardo Aboim Pires",,,,,,,,"O nosso colega «O Progressista» de Braga diz o seguinte:
Somos informados que nos concelhos de Arcos, Barca e Ponte de Lima tem toldado grande quantidade de vinho, devido isso, à deficiência da maturação das uvas pela falta de folhas que o míldio fez cair prematuramente.
É certo, porém, que este prejuízo tem afetado, de preferência, os pequenos lavradores, por descurarem, talvez, as operações preceituadas e quiçá recomendadas no fabrico do vinho, principalmente a limpeza.

Bom será trasfega-los nos meses de Fevereiro e Março e beneficia-los com aguardente de vinho, a ver se com estas operações poderão resistir aos ardentes calores do verão. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Geografia da invasão,Míldio,Referências bibliográficas,Trabalhos agrícolas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"SECÇÃO AGRÍCOLA. Calendário vitícola – Trabalhos do mês de Dezembro
",,,S/autor,"Jornal de Penafiel, 8º Ano, nº 11, p. 1.",,05-12-1893,"Leonardo Aboim Pires",,,,,,,,"[…] As vinhas tratadas com sulfureto de carbone, devem ser injetadas neste mês, empregando-se 5 gramas de sulfureto por buraco, quando haja de fazer-se tratamento reiterado, e 8 a 10 gramas quando for preciso um só tratamento […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Filoxera,Trabalhos agrícolas,Tratamentos",,Text,"Jornal de Penafiel",1,0
"Sulfato de cobre",,,S/autor,"Jornal de Penafiel, 8º Ano, nº 6, p. 2.",,17-11-1893,"Leonardo Aboim Pires",,,,,,,,"Vai ser superiormente resolvido a mais enérgica e eficaz propaganda contra as ideias tão falsas e nocivas à economia agrícola do país, publicadas por alguns jornais, desacreditando o uso do sulfato de cobre nas uvas, lançando o descrédito nos vinhos provenientes delas quando está perfeitamente estudado e averiguado o nenhum prejuízo e o benefício que aquele remédio faz às vinhas contra o míldio. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Míldio,Tratamentos",,Text,"Jornal de Penafiel",1,1
"SECÇÃO AGRÍCOLA",,,S/autor,"Jornal de Penafiel, 8º Ano, nº 2, p. 1.",,03-11-1893,"Leonardo Aboim Pires",,,,,,,,"Calendário vitícola – Trabalhos do mês de Novembro

A «Vinha Portuguesa» aconselha o seguinte:
Neste mês concluem-se as descavas que ficaram por fazer no mês anterior, e estrumam-se com adubo do curral as vinhas mais fracas.
A estrumação da vinha, já aconselhada por Magon, agrónomo cartaginês, que antecedeu os agrónomos romanos, é atualmente um granjeio impreterível para as vinhas enxertadas em cavalos americanos. […] Outro granjeio que também deve ser feito neste mês, nas vinhas plantadas em encostas enxutas, e tratadas com sulfureto de carbone, é a mergulhia.
A mergulhia das videiras enxertadas sobre cavalos americanos não tem sido, que saibamos, ensaiada no nosso país; parece, contudo possível, quer seja para para preencher as falhas, quer como prática cultural […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Enxertos,Filoxera,Trabalhos agrícolas,Tratamentos",,Text,"Jornal de Penafiel",1,0
