﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A maromba",,,S/autor,"Damião de Goes, 11º Ano, nº 543, p. 2.",,24-05-1896,"Leonardo Aboim Pires",,,,,,,,"Esteve neste concelho, na semana finda o sr. Alfredo Le Cocq, distinto agrónomo, que veio verificar se aqui existia a maromba em algumas vinhas, nas quais se encontram algumas cepas atacadas de qualquer moléstia.
Não sabemos qual a opinião do sr. Le Cocq, mas parece-nos que, por enquanto, não há motivo para os terrores de que alguns proprietários se apoderaram, sugestionados pelos pessimistas. 
[…] A replantação das vinhas, única esperança dos agricultores deste e doutros concelhos, está sendo uma luta titânica sustentada pelos proprietários com tanto sacrifício que bem merecia ser coroada de bom êxito. […] 
Mas deverão os agricultores desanimar e abandonar, como improdutiva, esta cultura, ou continuar na luta empreendida?
Parece-nos que a luta deve continuar, a despeito de mil contrariedades, porque neste concelho só a produção vinícola pode dar algum resultado.
A cultura cerealífera está condenada, a não ser em alguns terrenos privilegiados, que são poucos neste concelho.
Se a vinha não vier atenuar a crise, que há alguns anos nos assoberba, qualquer outra cultura mais a agravará.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Maromba,Prejuizos,Substituição de culturas",,Text,"Damião de Goes",1,0
"A moléstia das batatas",,,"Tomás de Bettencourt","O Fayalense, pp. 316-317.",,30-12-1857,"Leonardo Aboim Pires",,,,,,,,"Dr. J.A. Botelho Andrade.
Meu prezadíssimo amo
Com muita satisfação li o seu mui bem redigido artigo sobre a moléstia das batatas, inserto no nº 39 deste acreditado semanário, e como V. me pede a minha opinião, vou gostoso apresentar-lhe resumida; cumprindo-me agradecer a confiança que lhe mereço, filha na verdade da sua amizade, e não de certo modo do meu fraco saber.
A moléstia das batatas manifestou-se na Europa no ano de 1844 e rapidamente tomou uma prodigiosa intensidade, agredindo sucessivamente a Alemanha, Bélgica, Holanda, França, Inglaterra, Irlanda, Rússia, etc. passando infelizmente a estas ilhas do Faial, e Pico em 1846; mas onde tem feito maiores estragos é na Irlanda, julgando-se devido à humidade do seu clima. 
A perda de um alimento, que tanto influi na subsistência pública, pois era sem dúvida o pão das classes menos abastadas, e que ainda não tem sido possível igualmente substituir, suscitou desde logo a atenção e estudo de todas as corporações científicas de toda a Europa, e imediatamente se propuseram avultados prémios ao que apresentasse o meio de destruir tal calamidade; não constam porém ainda esses prémios fossem conferidos: não julgue contudo que tem sido inúteis, e baldados tantos estudos feitos; pelo contrario tem eles resultado o conhecimento de regras e preceitos inerentes à escolha e preparação do terreno, da semente, dos estrumes e dos amanhos agrícolas, cuja execução algumas vezes tem dado salvação de muitas colheitas […] 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1857,Geografia da invasão,Irlanda,Moléstia das batatas,Prejuizos",,Text,"O Fayalense",1,0
"A moléstia das Batatas",,,"S/ autor","Jornal da Louzan, n.º 413, pág. 1, col. 3,4",,"06-05-1893 ","Pedro Barros",,,,,,,,"Desde 1885 que o Sr. Jonet tem feito ensaios sobre a cura da moléstia das batatas pelo processo que se emprega para obstar ao «míldio», é porém ao Sr. Prilieux a quem se devia primeira observação completa sobre o assunto. No mês Agosto de 1888, na quinta de Faisanderie, cobriu ele com uma calda espessa com 6 p. c. de sulfato de cobre, a folhagem de nove pés de batatas, que na colheita lhe deram 115 tubérculos todos sãos e intactos, enquanto que ao lado, dez pés não tratados, lhe deram 531 tubérculos somente, entre os quais 17 doentes (32 p. c. da colheita). Depois disso as experiências feitas têm dado resultados muito mais claros, estabelecendo sem a menor dúvida e por cifras precisas, que, com pequeno dispêndio, e com tratamentos preventivos de caldas de cobre, é fácil acautelar as nossas colheitas das assolações que elas sofrem. Basta empregar uma calda fraca contendo apenas 2 quilogramas de sulfato de cobre e 1 quilo de cal (pesada no estado vivo) por cada cem litros de água. Uma única aplicação desta calda fraca, basta para no caso de um tratamento curativo, diminuir o mal em larga escala, e num caso de tratamento preventivo, obstar por completo ao seu aparecimento. Empregando-se porém em vez de uma calda com 2 p. c. uma calda com 3 p. c. ter-se-á, sem uma despesa sensivelmente maior, um resultado melhor e muito mais certo. Em 1888 a doença apareceu em França no princípio de Agosto, quando todos pensavam que ela não faria já o seu aparecimento, foi pois a uma cultura já invadida que o tratamento foi aplicado, tratamento portanto, curativo e não preventivo. A distribuição da calda pode ser feita com um pulverizador comum.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,França,Míldio,Moléstia das batatas,Tratamentos",,Text,"Jornal da Louzan",1,0
"A moléstia das batatas (alvitres)",,,"Botelho Andrade","O Fayalense, nº 36, pp. 310-311.",,16-12-1857,"Leonardo Aboim Pires",,,,,,,,"Uma das maiores calamidades que assola presentemente o nosso país é, sem dúvida a moléstia das batatas.

Este grande mal porém tem grassado entre nós, sem que se tenha procurado atenua-lo, senão extinguí-lo. 
É admirável a paz de espírito, a negligência com que nós, os portugueses em geral, encaramos estas calamidades, sem tentar uma experiência, sem procurar opor um dique a estas torrentes devastadoras.
Ajuda-te e Deus te ajudará. A providência vela incessantemente pelos homens; mas obra inspirando-os, abençoando os seus trabalhos, coroando de felizes resultados as suas tentativas.
Hoje vamos dar aos nossos lavradores dois alvitres, que vimos preconizados nos jornais franceses contra a moléstia das batatas. 
O primeiro é fazer uma escolha de tubérculos sem vício e semeá-los inteiros. 
O jornal em que lemos este alvitre nenhuma explicação mais nos dá; porém, resultando uma boa colheita de batata assim semeada, talvez não seja difícil explicar a moléstia.
Não sou um homem de ciência, nem sei dela mais do que é necessário para me dirigir e esclarecer naquela a que me dediquei: a ciência é uma se; mas são muitas as suas ramificações. A medo emito as minhas ideias; retifique-as quem pode e deve.
Assim como do coito de dois animais de diferentes espécies resulta imediatamente ou passadas algumas gerações, um mulo; o reino vegetal apresenta não menos admiráveis mistérios.
Pois não é possível que a semente da batata lançada à terra em gomos, se tenha ido abastardando de produção em produção, ate dar em resultado a perda de todas, o mulo do reino vegetal, se o quiserem?
O outro alvitre a dar também bom resultado, corta pela raiz estas considerações, levando em sede da moléstia não para o tubérculo, mas para a atmosfera.
Seja como for, se não possível tratarmos a enfermidade a priori aplicando-lhe os remédios que nos aponta a ciência para causas dadas, tentemos aplicar remédios, que surtindo efeito, nos expliquem a enfermidade.
Antes da época em que costuma mostrar-se a doença, corte-se a rama aos batatais, e cubra-se cada pé de uma porção de terra suficiente para por a coberto a planta da ação da atmosfera, e tornar o tubérculo incomunicável com a luz.
Esta experiência, diz o ""Journal pour tous"", tem surtido ótimos resultados: o tubérculo cresce são e perfeito, sem que o corte da rama influa no seu desenvolvimento.
Qualquer destes alvitres é fácil de experimentar; incúria indesculpável será não tentar a experiência.
Resta-nos fazer dois pedidos antes de terminar: aos párocos das freguesias rurais para que façam chegar ao conhecimento dos lavradores estes alvitres: no estado de ignorância em que dormem os povos, são os pastores os mais seguros canais para transmitir às suas ovelhas as ideias sãs, as luzes e o aperfeiçoamento da época […]
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1857,Moléstia das batatas,Referências bibliográficas,Tratamentos",,Text,"O Fayalense",1,0
"A Moléstia das vinhas (conclusão)",,,"Conde de Samudães","O Incentivo, p. 1 ",,02-05-1857,"Ana Isabel Queiroz",,,,,,,,"Apesar da confiança imensa que temos de que o mal da vinha há-de ter um termo muito próximo, mesmo até porque o período provávell da moléstia está prestes a volver, máximo para os terrenos primordialmente invadidos nem por isso deixaríamos de aconselhar que se fossem ensaiando algumas – novas culturas, que talvez se aclimatassem muito bem. É certo que em geral o terreno é mau para qualquer cultura que não seja à vinícola, mas nem por isso se devem deixar de aproveitar as localidades que forem favorecidas. No baixo Corgo muitos dos terrenos que hoje são vinhas ainda não há muitos anos que eram terrenos de pão, soutos e castanheiros. Outros que foram logo desbravados para plantar baceladas poderão também produzir a oliveira, a amoreira, a amendoeira e o algodoeiro. Este, sobretudo tem terrenos tão quentes para poder cultivar-se, que é provável que viesse a propagar-se. A amendoeira é também uma árvore de muito interesse, e que se dá em terras fracas; nós a vemos em toda a força de produção nas margens alcantiladas do Douro, a Leste do país propriamente vinhateiro.
Não concluiremos este artigo sem bradarmos bem alto os habitantes do país vinhateiro do Douro para que tenham coragem no meio do desbarato da sua fortuna que contemplam; que se não entreguem ao desespero que por palavras e por factos se vão desviando; e ao Governo pediremos que lance vistas de compaixão sobre aquele país, outrora o mais rico de Portugal, e hoje o mais desgraçado – ele tem direito a socorros extraordinários, sem os quais será difícil conservar-se aquele germen da riqueza pública. Que o espectro cadavérico do país vinhateiro do Douro seja a efialta, que oprima os sonhos de quantos intervêm nos destinos da pátria, até que ele seja aliviado da sua miséria, tanto quanto couber na possibilidade humana, única cousa que se pode exigir, e que nós aqui reclamamos.

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oídio,Substituição de culturas,Tratamentos",,Text,"O Incentivo",1,0
"A NOVA DOENÇA DA VINHA",,,"Sousa da Câmara","Nove de Julho, Nº 925, Ano XV, p. 2",,30-06-1900,"Leonardo Aboim Pires",,,,,,,,"A micologia é daqueles assuntos palpitantes, que interessam sobremaneira aos agrónomos e agricultores; todavia os deveres oficiais e mesmo um certo gosto pelas questões entomológicas, têm obstado a que nos dediquemos a tal matéria. Porém, agora, que infelizmente o nosso amigo e colega Câmara Pestana, abalizado especialista na matéria, está doente, vimo-nos constrangidos a voltar a atenção para a doença nova, em virtudes da reiteradas instâncias de numerosos viticultores. […]
Todas as preparações revelaram a presença da Sclerotinio Fuckchana (Fulck.), de Bary, mais conhecida pelo nome específico de Betrytis Cinera, ou podridão nobre e nada mais; fungo célebre pelo flavor especial que transmite aos vinhos de Sauterne, do Reno, a alguns italianos e mesmo em casos raríssimos aos portugueses. Ora, como como semelhante fitonose na maioria dos casos progride, à custa dos hidratos de carbone da matéria orgânica decomposta (saprófita), não lhe ligávamos grande apreço e prosseguimos investigando a causa ou as causas dos pâmpanos, quando providencialmente, o agrónomo inspetor, sr. Silveira Proença, nos trouxe exemplares de Anadia, com as mesmas manifestações. Logo se nos deparam vários esclerotos, no interior dos sarmentos, e por associação de ideias vimos que estávamos em presença de uma Pezizácea da ordem das Discomicetas, daqui para a determinação da espécie era fácil: estava logo indicada a Sclerotinio Fuckchana que também figuram como parasita, desde que Prillieux e Delacroix a observaram na peoma ou rosa-albardeira, antes de 1894. […]
Nas folhas observam-se duas ou três manchas castanho-avermelhadas, que fazem lembrar a queima (brulure), com o rebordo um tanto esverdeado e que muitos comparam erradamente às do míldio; dizemos erradamente porque lhes falta a teagem branca característica, substituída aqui por uma felpa cor de cinza e existente em ambas as páginas. As máculas aumentam um pouco, confluem e podem ganhar toda a superfície; neste estado as folhas secam, caem do solo servem indiretamente para a propagação do mal.
Nos ramos, as manifestações em geral, são quási idênticas às que examinámos nas folhas, e o bolor referido ocupa toda ou parte da área do meritalo; todavia vimos alguns pâmpanos revestidos de induto flocoso alvacento, semelhante ao que se observa no interior das varas, em substituição da medula, e ao qual estão presos os esclerotos, no começo brancos e depois negros, mais ou menos arredondados e de tamanho variável. 
Os sarmentos podem partir facilmente pelos nós em que houve constrição, devido ao mal.
Como preventivos recomendam: o corte seguido de queima dos ramos e folhas invadidas, bem como de todos os despojos; drenagens e emprego de caldas cúpricas reforçadas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Grey Rot,Prevenção,Tratamentos",,Text,"Nove de Julho",1,0
"A nova praga dos campos",,,S/autor,"O Povo d'Ovar, 2º Ano, nº 93, p. 2. ",,06-05-1888,"Leonardo Aboim Pires",,,,,,,,"O terrível inseto que noticiamos destruía os campos do concelho de Braga, apareceu já em Touguinho outras freguesias de Vila do Conde. Diz um colega da localidade que tem atacado de preferência os campos de centeio e trigo, as ervilhas, as pereiras com flor, as flores dos jardins. 
Esse coleóptero exala um cheiro repugnante.
Alguns dos lavradores têm mandado apanhar estes bichos às suas propriedades, metem-nos dentro de sacos e queimam-nos.
Têm, porém, cuidado de bater com saco no chão antes de lançar ao fogo, senão eles voam.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1888,Coleóptero,Geografia da invasão,Tratamentos",,Text,"O Povo d'Ovar",1,0
"A novidade vinícola ",,,S/autor,"O Manuelinho de Évora, Ano XV, nº 748, p. 2.",,29-09-1895,"Leonardo Aboim Pires ",,,,,,,,"São incertas as notícias acerca da produção de vinho. O tempo borrascoso do princípio do mês causou prejuízos em algumas localidades; em compensação as chuvas fizeram crescer a quantidade senão a qualidade em muitos vinhedos.
[…]
Há todavia que contar também com os bolores que invadem os bagos estalados; os parasitas e saprófitas criptogâmicas encontram assim fácil acesso. O Botryis cinérea não faltou; os seus tufos enchiam as fendas e inutilizaram muitos bagos em cachos bem constituídos e de bago apertado.
Entrando também em linha de conta com os efeitos do míldio nas vinhas não tratadas, chega-se à conclusão de que a novidade será boa em qualidade, mas não chegará à abundância que se esperava.
[…]
(Agricultura Contemporânea) 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Botryis cinerea,Condições meteorológicas,Míldio,Referências bibliográficas",,Text,"O Manuelinho de Évora",1,0
"A ordem é rica…",,,S/autor,"O Nordeste, 8º Ano, nº 368, p. 2.",,30-06-1896,"Leonardo Aboim Pires",,,,,,,,"Não nos chegavam já dois agrónomos para desempenhar as funções que durante muito tempo um só desempenhou, senão com vantagem, pelo menos sem prejuízo do serviço público, e com grande vantagem do tesouro. O distrito de Bragança fica tendo agora nem mãos nem menos que três 
agrónomos.!
Um agrónomo distrital para estar às ordens do governador civil; um agrónomo diretor da estação de cerealicultura e do posto ampelográfico de Mirandela; e um agrónomo auxiliar deste para microscopar micróbios e criptogâmicas nos bichos do sirgo e nas folhas das vinhas!
O snr. Albano Pereira Lobo em Bragança, e os snrs. João Pimentel e Adelino Dias em Mirandela! Parece que o Lírio [?] está a ter receio de que alguma gomose lhe ataque o delicado tronco e então distribui agrónomos às mãos cheias por esse país fora para que a matem e a destruam onde quer que a encontrem.
Mas enfim não há que recalcitrar contra o aguilhão: a regeneração nasceu perdulária e perdulária há de ir até no fim da vida, tanto importa que presida Ernesto como João, Rodrigo como António. 
Ele só assim se pode conservar; quem despreza princípios, só vive pelos interesses. Mas não tem dúvida; como diz o sr. Hintze Ribeiro no seu relatório da Fazenda Pública, o país está rico, o tesouro é que está pobre, e então mais uma espremedela ao limão e tudo fica remediado.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Controlo,Doenças criptogâmicas",,Text,"O Nordeste",1,0
"A PODA VIVA ",,,Aronavlis,"O Jornal de Cantanhede, n.º 136, pág. 2, col. 2, 3",,23-01-1892,"Pedro Barros",,,,,,,,"Agora que todos os vinhedos da grande região bairradense se encontram nos últimos paroxismos, todos os remédios são poucos para atacar o terrível parasita — a filoxera. Certos de que o momento não poderá ser mais asado para a sua aplicação, e no intuito de fornecer aos experientes mais um elemento para os seus estudos, aí vai mais um Recipe que vimos de ler em uma folha da localidade, firmado pelo Sr. M. de Oliveira: 
O assunto de que hoje tratamos é um dos mais importantes e dignos de atenção dos agricultores, por isso que o pleno desenvolvimento da videira e formação do cacho dependem em grande parte do que se chama — poda viva,— que consiste em cortar à planta, quando em vegetação, todos os rebentos prejudiciais, fazendo assim afluir a seiva aos cachos e lançamentos frutíferos. Os lançamentos estéreis, que rebentam frequentemente, do contra-olho, o lado oposto do lançamento frutífero, devem ser cortados com instrumento cortante perfeitamente' apurado, logo acima da segunda folha, porque, desta maneira, a seiva reflui aos ramos frutíferos, vigorizando-os. Quando os rebentos são ainda pequenos e tenros, podem cortar-se mesmo com a unha: Nos próprios lançamentos frutíferos é indispensável cortar a seguir à segunda folha, uns ramúsculos que não dão fruto; havendo, por este meio, uma grande economia de seiva, para cuja elaboração bastam as duas folhas restantes, aproveitando os cachos a seiva que se perde na parte espontada. 
A poda viva abrange também o cacho, que lucra muito com ela, especialmente certos cachos esgalhados e de bagos miúdos, que se podem transformar em belos cachos fechados, cortando-se-lhes a ponta em tempo competente, isto é, quando os bagos forem atingindo um desenvolvimento regular. É também de grande utilidade a poda viva nas videiras plantadas ou mergulhadas, com especialidade nos primeiros dois anos, para assim, cortando-se-lhes todos os rebentos, à excepção do que fica no ponto mais alto, se auxiliar vantajosamente o seu desenvolvimento. Esta operação, neste caso, deve repetir-se mais do que uma vez. Com esta prática consegue-se que a planta se desenvolva vigorosamente, e chegue, logo no princípio do ano, aos cabeços da árvore que lhe serve de apoio, sendo esta ainda nova. Eis as vantagens que oferece a poda viva, que a experiência confirma, mas que os nossos agricultores tanto desprezam. Diremos ainda que os rebentos nascidos da vide velha são infrutíferos e devem ser cortados, menos um ou outro que seja preciso para vestir o ramo da árvore, ou latada, e, estes rebentos, só no ano seguinte produzem frutos depois de constituídos em varas novas. Fizemos pessoalmente a poda viva nas ramadas (latadas), e a das videiras em árvores, isto é, de enforcado, sob a nossa direcção, por ocasião das enxofras.
(…)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,Filoxera,Geografia da invasão,Tratamentos",,Text,"Jornal de Cantanhede",1,0
