﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A Porthesia",,,S/autor,"A Plebe, Ano XIV, nº 740, p. 1.",,31-10-1909,"Leonardo Aboim Pires",,,,,,,,"Vão ser afixados editais convidando os proprietários, usufrutuários, enfiteutas, parceiros, colonos e rendeiros deste distrito a destruírem, à sua custa e até 15 de fevereiro de 1910, nas suas propriedades, os ninhos da lagarta, a Porthesia, tão nociva à agricultura.
Os ninhos da referida lagarta reconhecem-se facilmente, nas árvores despidas de folhas, pela cor branca de seda que, revestindo-os exteriormente, os segura nas extremidades dos ramos. A sua destruição faz-se cortando-os e queimando-os em seguida, conforme as instruções do Laboratório de Patologia Vegetal, superiormente aprovadas e que podem ser requisitadas ao funcionário encarregado dos serviços de extinção dos bombicídeos, neste distrito.
Esse funcionário chega num destes das a esta cidade para assumir a superintendência desses serviços.
Lembramos aos interessados que a falta de observância do respetivo regulamente, que lhes torna obrigatória a extinção, é punida com uma autuação e multa até 20$000 réis.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Bombicídeos,Controlo,Legislação,Porthesia",,Text,"A Plebe",1,0
"A praga das moscas",,,S/autor,"O Elvense, 11º Ano, nº 1015, p. 2.",,30-10-1890,"Leonardo Aboim Pires",,,,,,,,"Uma verdadeira praga este ano, a das moscas. E só se explica pela duração da estiagem, que lhes permitiu procriar durante gerações, pelos além das que nascem nos anos normais.
Tem-se conhecido que o ácido fénico afugenta as moscas.
Um papel embebido em ácido fénico e estendido no fundo de um pires basta para verificar o fenómeno. É fácil a experiência. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Condições meteorológicas,Moscas,Tratamentos",,Text,"O Elvense",1,0
"A praga de gafanhotos",,,S/autor,"O Elvense, 20º Ano, nº 2007, p. 1.",,06-05-1900,"Leonardo Aboim Pires",,,,,,,,"Acompanhado pelo sr. D. Manuel Saenz y Temple, engenheiro chefe do serviço agronómico da província de Badajoz, chegou àquela cidade o inspetor da escola de engenheiros agrónomos, sr. D. Juan Pou, enviado pelo ministro do vizinho reino para inspecionar os trabalhos a que ali está procedendo para combater a praga de gafanhotos, que tanto alarme está produzindo e tanto dano ameaça causar aos interesses agrícolas daquela província.
 
Na povoação de Villanueva Serena, rebentou um motim popular contra os proprietários que se recusam a extinguir os gafanhotos.

Os amotinados pretenderam assaltar várias casas, conseguindo o numa, onde destruíram o mobiliário. A dona da casa morreu de susto.

Interveio a guarda civil, conseguindo dominar o tumulto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Controlo,Espanha,Gafanhotos,Geografia da invasão",,Text,"O Elvense",1,0
"A praga dos gafanhotos",,,"S/ autor","Gazeta das Aldeias, Vol XII, nº290, pág. 35",,21-07-1901,"Catarina Rodrigues",,,,,,,,"Numa interessante e muito sensata comunicação que hoje publica esta gazeta, a página 26, refere-se um nosso ilustrado e prezadíssimo assinante à invasão de gafanhotos, que se deu em algumas regiões do sul e aos perigos maiores que nos ameaçam e que urge prevenir. Para exemplo próximo, bastar-nos-à apontar a grande calamidade de que se estão lamentando presentemente populações do sul de Espanha. Formosíssimos campos que o lavrador contemplava cheio de alegria, ante a perspectiva   de um inverno sem fome nem amarguras – tão opulenta era a colheita que se previa – apresentam agora o aspecto da desolação e da miséria, descarnados, despidos dos frutos que afugentavam os fantasmas da penúria, da usura e do fisco!
O ano que seria como uma esperança, converteu-se numa perspectiva lúgubre, de fome, lágrimas, morte!
Um cronista do Heraldo queixa-se, com toda a razão do vandalismo que destrói milhões de aves, que são os nossos mais seguros defensores contra as invasões de gafanhotos. E a propósito sustenta um alvitre por mais de uma vez sugerido na Gazeta das aldeias: que sejam os professores primários rurais que se incumbam uma enérgica e sugestiva propaganda a favor das aves insetívoras.” 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Aves úteis,Gafanhotos,Prejuizos",,Text,"A Gazeta das Aldeias",1,1
"A praga dos gafanhotos - Comunicações",,,"s/ autor","Gazeta das Aldeias, Vol VII, nº172, pág.182",,16-04-1899,"Catarina Rodrigues",,,,,,,,"Uma praga de gafanhotos que invadira as vizinhas províncias espanholas de Huelva e Ayamonte, penetrou no Algarve, apavorando com toda a razão as populações agrícolas desta nossa província. 
Foram com muita oportunidade e acerto tomadas providências pelo ministério das obras públicas para se obstar à marcha dos assoladores acridianos e proceder-se à sua apanha, que já atingiu bastantes toneladas.
A direção desse serviço, aliás difícil, foi confiada aos Srs. Anastacio Monteiro, chefe da repartição dos serviços agronómicos, e ao veterinário Mendonça Bandeira, que têm procedido com todo o acerto.
Em 1873 a 1874 houve uma invasão semelhante nas nossas províncias beirãs, e já então foi o Sr. Anastacio Monteiro quem dirigiu os serviços de combate.
Sobre este flagelo dos gafanhotos publicará a Gazeta das Aldeias no próximo número, um elucidativo artigo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Controlo,Espanha,Gafanhotos,Geografia da invasão",,Text,"A Gazeta das Aldeias",1,0
"A praga dos gafanhotos. O remédio para a destruição 
",,,S/autor,"O Elvense, 11º Ano, nº 1076, p. 1.",,31-05-1891,"Leonardo Aboim Pires",,,,,,,,"Fez-se em Enfida, Tunis, uma experiência concludente para a destruição dos gafanhotos. É o petróleo, espalhado por meio de pulverizadores para as vinhas. O gafanhoto morre ao simples contacto do petróleo.
Em Touzeur destruíram duas colunas desses acrídios, colunas que tinham dezoito kilómetros de comprido por dez metros de largura. Em Netta também destruíram imensas colunas desses vorazes insetos, abrindo grandes valas onde os esmagam.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Gafanhotos,Tratamentos,Tunísia",,Text,"O Elvense",1,0
"A proteção às avezinhas",,,"Pe. Macedo","O Bejense, Ano II, nº 77, p. 2.",,14-07-1862,"Leonardo Aboim Pires",,,,,,,,"IMPORTÂNCIA DAS AVES PARA A AGRICULTURA

II
E com efeito: o homem é impotente contra tais inimigos.
[…]
Desde o princípio dos tempos, o homem teria sucumbido nesta luta desigual, se Deus lhe não tivesse dado na ave, um poderoso auxiliar, um aliado fiel, que desempenha otimamente o trabalho que ele, homem, não poderia fazer.
Esta missão providencial da ave passou muito tempo por uma exageração poética; hoje, graças aos trabalhos dos naturalistas modernos, e principalmente M. Florent Prévost, naturalista do museu de história natural, entrou no número das verdades demonstradas pela ciência.
Com os auxílios que lhe foram dados pelos administradores das florestas e dos domínios da coroa, e em uma série de estudos continuados com perseverança durante quarenta anos, este modesto e sábio investigador chegou a verificar, experimentalmente, semana por semana, o regímen alimentar das aves dos nossos climas. Pelo exame minucioso dos restos encontrados nos seus estômagos determinou, para cada espécie, não só em que proporção se alimenta de insetos, mas que espécies em particular busca a destrói, e por consequência, quais são os vegetais que protege contra os seus inimigos.
[…]
De tão delicados estudos, resulta que, em relação aos serviços feitos à agricultura, as 330 espécies de aves que criam no nosso país, podem dividir-se em três classes principais.

1ª Classe – nesta colocaremos as aves decididamente nocivas, ao menos indiretamente, porque destroem muitas aves insectívoras: são na ordem das rapaces, quási todas as aves diurnas, e na das omnívoras, os corvos, as pegas e os gaios. 
[…]
2ª Classe – nesta se colocam as granívoras, ou antes, as aves de dupla alimentação; porque, À exceção do pombo, não há uma só ave que seja puramente granívora; todas se alimentam, ao mesmo tempo e segundo as estações, de grãos e insetos. Nocivas no primeiro caso, úteis no segundo, não se podem equilibrar, diz M. Geoffroy Saint-Hilare, os serviços e o mal que fazem: tais são os pardais e outros pássaros da mesma espécie. Mais audazes, M. Florent Prévost e outros naturalistas julgam que a somam das vantagens excede muito a dos prejuízos; e os factos justificam esta opinião.

A mais desacreditada destas aves suspeitas é, sem dúvida, o pardal, tantas vezes infamado como um desaforado rapinante. Mas, se os factos mencionados nos requerimentos são exatos, esta ave vale mais do que a sua reputação. Diz-se que tendo sido a sua cabeça posta a preço, na Hungria e no país de Bade, este inteligente proscrito abandonará inteiramente esses dois países; mas daí a pouco viu-se que só ele podia sustentar a guerra contra besouros e os mil insetos alados das terras baixas; e aqueles mesmos que tinham estabelecido prémios para os destruir, se viram obrigados a prometer maiores para os tornar a chamar: foi duplicada a despesa, castigo ordinário das decisões precipitadas. 
[…]
(Continua)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1862,Aves nocivas,Aves úteis,Hungria,Insectos",,Text,"O Bejense",1,0
"A próxima colheita de vinhos ",,,"S/ autor","O Jornal de Cantanhede, n.º 689, pág. 3, col. 3,4 ",,30-08-1902,"Pedro Barros",,,,,,,,"O calor que nestes últimos dias se tem feito sentir parece que ainda mais reduzirá a próxima colheita de vinho, já tão cerceada pelos estragos do míldio. A colheita futura apenas representará um terço da do ano passado. Calcula-se que o míldio, só à sua conta, tenha destruído 4 milhões de hectolitros de vinho, o que representa um prejuízo de oito mil contos de réis. Daqui resultará não só o aumento do preço do vinho, como a impossibilidade de mantermos a exportação para os nossos principais mercados consumidores. 
Assim, vinhos que se estavam vendendo a 20 e a 30 réis o litro já se estão vendendo a 60 e 80 réis. O stock de vinhos tintos é diminuto e o dos vinhos brancos ainda mais. Muitos agricultores, vendo falta colocação para os seus vinhos, reduziram notavelmente o stock, destilando a maior parte do vinho que o constituía. Se a futura colheita der dois milhões de hectolitros, já os lavradores a julgam enorme, atentas as razões expostas. E, entretanto, só para o consumo de Lisboa e arredores, enquanto não chegar a colheita, serão necessárias 40 mil pipas de vinho. — (Do Século.) 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Condições meteorológicas,Míldio,Prejuizos,Referências bibliográficas",,Text,"Jornal de Cantanhede",1,0
"A questão cerealífera – colonização e aproveitamento dos incultos alentejanos. Defesa da cultura do trigo",,,S/autor,"O Bejense, ano XXXVIII, nº 1891, p. 2.",,08-05-1897,"Leonardo Aboim Pires",,,,,,,,"[…] O filoxera, o mildew, a antracnose, etc., acabam de criar ao viticultor uma situação muito difícil para lutar contra o estrangeiro para o qual as nossas fronteiras estão abertas por tratados de comércio, sem reciprocidade. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Antracnose,Filoxera,Legislação,Míldio",,Text,"O Bejense",1,0
"A seca em França",,,S/autor,"O Mirandez, Ano III, nº 52, p. 3.",,10-06-1896,"Leonardo Aboim Pires",,,,,,,,"A seca é terrível também em quási toda a França. Em volta de Paris as terras estão desfeitas em poeira e os horticultores gritam aterrados contra o calor que parece verdadeiramente sobrenatural na época que atravessamos.
Basta dizer que em Paris o termómetro tem marcado por vezes 30 e 32 graus e n alguns departamentos do sul há 43 graus ao sol.
As colheitas estão seriamente comprometidas, se a chuva não vier a tempo.
O calor que tem feito em Paris produziu já um fenómeno curioso no bosque de Vincennes. Alguns dias a esta parte por todas as ruelas e pequenas avenidas desse bosque tão popular aparece a terra gretada em largas brechas, de onde sabem enormes formigas quási todas com asas.
É uma verdadeira invasão. E os jardineiros e horticultores todos afirmam que nunca até hoje tinham visto formigas de tamanho igual!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Condições meteorológicas,Formigas,França",,Text,"O Mirandez",1,0
