﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Doença dos batatais",,,"S/ autor","O Jornal de Cantanhede, n.º 1077, pág. 2, col. 2 ",,05-02-1910,"Pedro Barros",,,,,,,,"O cônsul de Portugal em Londres, Sr. .Jaime Batalha Reis, informou o ministério dos negócios estrangeiros que uma doença denominada «Wart Disease» (doença das verrugas) «Biach Scab» (sarna negra) cancro no fungo das batatas tem ultimamente atacado muitos dos batatais da Grã-Bretanha, especialmente os do noroeste Escócia e Gales. Esta doença é produzida por um fungo o «Chrysophlyctis endobiotica» e é muitíssimo infecciosa. Os agricultores portugueses deveriam por isso ser prevenidos contra o emprego de batatas inglesas nas novas plantações, ou mesmo ser a importação delas em Portugal por algum tempo proibida.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,Grã-Bretanha,Moléstia das batatas,Prevenção",,Text,"Jornal de Cantanhede",1,0
"Doença dos Castanheiros",,,"s/ autor","O Distrito de Faro, nº1597 , p.1",,29-11-1906,"Ana Isabel Queiroz",,,,,,,,"Afim de estudar a doença dos castanheiros, chegou a Monchique na semana passada o sr. António Mendes de Almeida, chefe dos serviços florestais",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Doença dos castanheiros,Geografia da invasão",,Text,"O DIstrito de Faro",1,0
"Doença dos castanheiros",,,"S/ autor","A DEFESA DA BEIRA, n.º 151, - 25-10-1896 – pág. 2, col. 5, pág. 3, col. 1 ",,25-10-1896,"Pedro Barros",,,,,,,,"Nos dias 17 e 18 do corrente estiveram entre nós os Srs. Rodrigues Gondim, inspector dos serviços agronómicos; Sousa Borges, silvicultor chefe e Ramiro Larcher Marçal, agrónomo do distrito de Lisboa, que conjuntamente com o nosso amigo, Sr. José Joaquim dos Santos, agrónomo deste distrito, procederam ao estudo de uma doença que tem atacado os castanheiros em Castelo Novo, Alpedrinha, Enxames, Telhado e Covilhã.
O mal parece atacar de preferência os castanheiros plantados próximo dos cursos de águas, começando de ordinário pelas soluções de continuidade produzidas na camada cortical das plantas. O que é para notar, é que a madeira das árvores atacadas fica endurecida e com laivos de diversas cores, que a tornam muito agradável à vista. Sabe-se já que pelas investigações microscópicas, a que se precedeu, se encontra um micróbio, restando averiguar se, pelo transporte desse agente para uma árvore sã, a doença se reproduz análoga à dos castanheiros daqui. Logo que sejam estabelecidos os meios de combater esta fitonose, fá-los-emos conhecidos dos nossos leitores. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Doença dos castanheiros,Geografia da invasão",,Text,"A Defesa da Beira",1,0
"Doença dos castanheiros e extinção dos gafanhotos",,,S/autor,"A Plebe, Ano XIV, nº 702, p. 2.",,10-02-1909,"Leonardo Aboim Pires",,,,,,,,"Informa-nos de que as instâncias do distinto agrónomo sr. António Filipe da Silva, vão ser tomadas rigorosas providências para se proceder ao tratamento da doença que, entre nós, atacou os castanheiros e que ameaça destruir essa riqueza das nossas serras, e também para a extinção dos ovos dos gafanhotos, a fim de se evitar tanto quanto possível a sua propagação e a continuação dos estragos que fizeram no ano passado.
São bastante louváveis os esforços que está empregando o sr. Silva para que as estações superiores atendam as justas reclamações dos proprietários e lavradores desta região que tantos prejuízos tem sofrido e de que ainda estão ameaçados com a invasão de tão nocivos insetos.
Urge, pois, que venham essas providências e que se tome a sério tudo o que interesse à agricultura, que é, sem dúvida, hoje a nossa melhor fonte de riqueza pública.
Em lugar da politiquice, era destes e doutros assuntos de capital importância que os governos mais deviam cuidar…",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Doença dos castanheiros,Gafanhotos,Geografia da invasão,Prevenção",,Text,"A Plebe",1,0
"Doença nos arvoredos do concelho de Marvão",,,S/autor,"A Plebe, Ano XII, nº 623, p. 2.",,04-08-1907,"Leonardo Aboim Pires",,,,,,,,"Uma extensa área de sobreiral da freguesia de Santo António das Areias está quási por completo desnudada de folhagem por efeito duma lagarta, que já começa também a levar os seus estragos aos castanheiros e até às árvores frutíferas dos pomares.
O digno agrónomo distrital sr. António Filipe da Silva, que já ali foi investigar sobre a epifitia, não fez a classificação definitiva do inseto por não ter julgado alcançado borboletas; julga, porém, que ele deve ser muito vizinho do bombyse dispar, que se multiplica prodigiosamente e produz devastações rápidas e vastíssimas, logo que encontra condições favoráveis ao seu desenvolvimento, como lhas tem proporcionado o curso do tempo em todo o presente ano.
O sr. Silva partiu de novo para aquela localidade com os pulverizadores e substâncias inseticidas, que lhe foram fornecidas pela Comissão Executiva do Conselho Distrital de Agricultura, com o louvável empenho de aconselhar algum processo prático e económico, não de remediar por completo o mal, mas de, ao menos, obviar a que sejam destruídos os frutos dos pomares, cujo valor, quando salvo, compensará nas despesas que se façam.
É de esperar que o digno agrónomo vá aconselhar processos realmente praticáveis, e muito é para desejar que os lavradores se mostrem cuidadosos em emprega-los para se vencer, quanto possível, o mal presente e evitar-se uma repetição que decerto seria mais prejudicial no futuro ano. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Bombicídeos,Controlo,Geografia da invasão,Prejuizos",,Text,"A Plebe",1,0
"Doença nos castanheiros",,,S/autor,"Jornal de Penafiel, 20º Ano, nº 68, p. 2.",,22-06-1906,"Leonardo Aboim Pires",,,,,,,,"A requisição do governador civil de Bragança, foi ordenado ao agrónomo do distrito o exame de uma doença que se está manifestando nos castanheiros da freguesia da Coelhosa.

Trata-se de um caso de parasitismo animal, devido a um inseto, que no estado de lavrar tem produzido grandes estragos, ameaçando invadir o sul daquele distrito. O referido agrónomo já tem aconselhado os processos de destruição do inseto; parece, porém, que tem havido descuido, por parte dos proprietários, em seguir o tratamento aconselhado. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Doença dos castanheiros,Geografia da invasão",,Text,"Jornal de Penafiel",1,0
"Doença nos castanheiros",,,S/autor,"A Plebe, Ano XIII, nº 668, p. 1.",,14-06-1908,"Leonardo Aboim Pires",,,,,,,,"Apareceu novamente no concelho de Marvão a invasão de parasitas que o ano passado tantos estragos causou nos castanheiros.
Vai ser reclamada a presença ali do digno agrónomo deste distrito sr. António Filipe da Silva, a fim de providenciar sobre os meios de atacar a terrível praga e impedir tanto quanto possível a sua propagação.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Controlo,Doença dos castanheiros,Geografia da invasão",,Text,"A Plebe",1,0
"Doença nos sobreiros",,,S/autor,"Jornal de Penafiel, 22º Ano, nº 9, p. 2.",,26-11-1907,"Leonardo Aboim Pires",,,,,,,,"Tendo aparecido uma doença nos sobreiros da Quinta do Romeu, pertencente ao sr. Clemente Meneres e sita em Mirandela, foi encarregado o agrónomo do distrito de Bragança proceder ao respetivo exame e aconselhar os meios de debelar o mal.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Controlo,Doença dos sobreiros,Geografia da invasão",,Text,"Jornal de Penafiel",1,0
"Doença nos sobreiros",,,"Ph. da Silva","A Plebe, Ano XII, Nº 625, p. 3.",,18-08-1907,"Leonardo Aboim Pires",,,,,,,,"Bombyx dispar
É este o nome de um inseto, causador da moléstia, que tem prejudicado algumas espécies de árvores no concelho de Marvão, cuja existência me foi denunciada pelo jornal desta cidade, o Notícias de Portalegre.
Logo que se publicou esta notícia foram pelo Governo Civil requisitadas do respetivo administrador do concelho informações, que vieram confirmar a sua exatidão.  
Ficou assim demonstrado mais uma vez, quando a imprensa, mesmo a noticioso, pode influir beneficamente na economia de uma região, se tomar a peito zelar-lhe os interesses. […]
Como as informações recebidas diziam de um modo vago, que a doença fazia cair por completo as folhas dos sobreiros, tive grande receio de ir defrontar com alguma dessas terríveis epifitias, causadas por organismos vegetais microscópicos, como a dos castanheiros, das laranjeiras e de outras árvores, que mais ou menos rapidamente vão definhando, atacadas profundamente na faculdade vegetativa das suas células, sendo por isso difícil e, muitas vezes impossível a cura.
Ao visitar, porém, as árvores de Marvão fiquei mais tranquilo porque me certifiquei de que se tratava apenas da invasão de uma lagarta que devorava a folha dos sobreiros e de algumas outras árvores, danificando-as temporariamente, e destruindo a esperança de frutificação de algumas no corrente ano.
Não pode chamar-se pequeno o dano causado, porque as árvores atacadas ocupam já alguns hectares de terreno, e, o pior ainda os ovos depositados pelos insetos são muitos e podem trazer calamidade maior nos anos futuros.
O inseto invasor deve provavelmente existir há muito na região; segundo as informações, porém, que me deram só de há três anos para cá se tem multiplicado de um modo apreciável e no presente ano de forma assustadora […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Bombicídeos,Geografia da invasão",,Text,"A Plebe",1,0
"Doença nos trigos",,,S/autor,"Jornal de Penafiel, 12º Ano, nº 48, p. 3.",,15-04-1898,"Leonardo Aboim Pires",,,,,,,,"Os lavradores do sul do país andam alarmados com a aparição d’uma moléstia, não conhecida nos seus trigos.
Começam a amarelecer por baixo como que envelhecem, irradiando-se para as pontas profusas malhas amarelas.
Na cama do trigo, junto à raiz, ou mesmo um pouco mais acima, encontram-se quási sempre duas lagartas escuras, pouco mais ou menos de dimensão de meio centímetro. 
A aparição faz-se no caule de inicial rebentação, dando mais tarde pelo destroço deste, lugar ao afilhamento, que por seu turno também é atacado.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Lagartas",,Text,"Jornal de Penafiel",1,0
