﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Proteção agrícola",,,S/autor,"O Manuelinho de Évora, Ano XIII, nº 641, p. 3.",,06-08-1893,"Leonardo Aboim Pires",,,,,,,,"Foi autorizada a aquisição de pulverizadores Vermorel para serem distribuídos pelos diferentes distritos vitícolas, a fim de serem emprestados aos pequenos viticultores para aplicação da calda bordalesa no tratamento dos vinhedos atacados do míldio. Foi também autorizada a aquisição de doze calcímetros Bernard para serem distribuídos aos agrónomos e diretores de escolas práticas de agricultura, nas regiões vitícolas onde se encontrem terrenos calcários, a fim de os mesmos funcionários poderem fazer a dosagem rápida e gratuita do carbonato de cal nas amostras das terras destinadas à plantação da vinha americana que lhes sejam apresentadas pelos viticultores.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Míldio,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"O vinho e o sulfato de cobre",,,S/autor,"O Manuelinho de Évora, Ano XIII, nº 647, p. 1.",,21-09-1893,"Leonardo Aboim Pires",,,,,,,,"Na Vinha Portuguesa tratou o sr. Almeida e Brito este assunto, a que o nosso colega Correio do Alentejo também se refere nos seguintes termos:
«De há muito que com insistência se pretende saber se o cobre contido na calda bordalesa, ou noutras quaisquer misturas e nos enxofres cúpricos pode prejudicar o vinho.»
O sr. Almeida e Brito, responde «não causar o menor prejuízo».
Consta-nos que em diferentes pontos do país, compradores há de vinhos que espalham aquele falso boato, que é de fácil e óbvia explicação se considerarmos que os indispensáveis tratamentos cúpricos contra o míldio podem ser de fácil especulação entre gente pouco instruída ou ignorante, chegando-se até a contra desastres, ocasionados a indivíduos que comeram uvas tratadas e a gados que se alimentaram com parras.
Estes falsos boatos são de uma tremenda propaganda, contra a qual é preciso protestar.
O povo ignaro presta-se sempre a acreditar o que é mau, embora se lhe apresente em formas e aparências incríveis.
E este injusto proceder pode fazer com que alguns viticultores no próximo ano não tratem, como devem, as suas vinhas, acarretando-lhes incalculáveis prejuízos que muito tenham de lamentar.
Afirma o sr. Almeida e Brito, com a experiência de mais de seis anos, e com a autoridade do seu muito saber e reconhecida competência, que não há o menor inconveniente em aplicar o sulfato de cobre ou quaisquer compostos cúpricos no tratamento das peronospóreas.
O sr. Millardet nas numerosas análises que fez em vinhas tratadas não encontrou mais de 95 miligramas por kilograma de olhas, 10 miligramas nos sarmentos, 17 miligramas nas uvas e 2 miligramas no mosto, por litro.
O sr. Ravizza, de Itália, encontrou também quantidades mínimas de cobre nas numerosas análises que fez.
Do que fica dito se reconhece que o cobre que as uvas levam para a vinificação é depositado no bagaço e nas borras, não causando o menor prejuízo a quem bebe o vinho, como tiveram ocasião de analisar os srs. Millardet e Crodas.
De todas as análises, até hoje feitas, por químicos distintos nunca se encontrou no vinho percentagem superior a meio miligrama por litro.
Quando o vinho tem depositado e depois é clarificado, apenas se notam traços de cobre.
Sendo as borras e os bagaços as partes que recebem maior quantidade de cobre, pergunta-se também se os animais seriam prejudicados comendo estes resíduos.
Diz ainda o sr. Almeida e Brito, que não, porque os carneiros alimentados com bagaços que continham 0,390 miligramas por litro, nada sofreram com isso, e igualmente carneiros alimentados em vinhas pulverizadas com a calda bordalesa, em alta dose, também não acusavam o menor sinal de sofrimento.

As quantidades de cobre ingeridas não são fixadas no organismo, são expelidas nos excrementos, como demonstram as experiências feitas em carneiros alimentados com pasto irrigado por dissoluções cúpricas de 1 a 3%.

Conclui o sr. Almeida e Brito por dizer que é completamente inocente, para a qualidade específica dos vinhos e para a saúde de quem os bebe, o cobre empregado nos tratamentos contra o míldio.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Consumo,Itália,Míldio,Referências bibliográficas,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"Contra o míldio",,,S/autor,"O Manuelinho de Évora, Ano XIII, nº 648, p. 3.",,24-09-1893,"Leonardo Aboim Pires",,,,,,,,"Noticiam do Douro que a cura do mal se obtém pela aplicação da água de tabaco, em vez da calda bordalesa, cara e nociva à saúde em muitos casos; o que depois de sucessivos ensaios que há muito se faziam, acaba de ser confirmado pelos resultados em grande parte obtidos por vários e inteligentes cultivadores do concelho de Sabrosa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Geografia da invasão,Míldio,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"Aos viticultores",,,S/autor,"O Manuelinho de Évora, Ano XIV, nº 667, p. 3.",,01-03-1894,"Leonardo Aboim Pires",,,,,,,,"Acabamos de receber um livrinho brochado, de 30 páginas, com o título – Guia prático do viticultor para o tratamento do míldio. É a nosso ver, um livrinho indispensável a todo o viticultor; nele se encontra duma forma clara, as instruções mais práticas para combater o terrível mal, que há anos a esta parte nos assoberba.
Este livrinho, custa apenas 100 réis e remete-se franco de porte a quem o requisitar; dirigindo-se por isso ao autor o sr. José Veríssimo Duarte do Bombarral.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Míldio,Referências bibliográficas,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"Maneira de matar os ratos nos celeiros",,,S/autor,"O Manuelinho de Évora, Ano XIV, nº 676, p. 3.",,06-05-1894,"Leonardo Aboim Pires",,,,,,,,"A. Andran, proprietário no departamento de Tarnet-Garonne, livrou os seus celeiros do flagelo dos ratos, pela seguinte maneira: cortou um grosso molho de arruada, fê-la seca à sombra, e depois dependurou-a no vigamento do celeiro em que costumava guardar trigo, cevada, favas, e outros grãos, que uma multidão de ratos até então tinham roído, sem que fosse possível extingui-la.
Deste este momento não tornou o proprietário a ver nenhum destes animais daninhos, o que o convenceu de que bastavam somente o cheiro da arruda para afugentá-los; e como depois se lembrasse de por molhos da dita erva em todas as entradas do celeiro, encontrou muitos ratos mortos, e deste modo se viu livre deles. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,França,Ratos,Tratamentos",,Text,"O Manuelinho de Évora",1,0
S/título,,,S/autor,"O Manuelinho de Évora, Ano XIV, nº 683, p. 3.",,24-06-1894,"Leonardo Aboim Pires",,,,,,,,"Foi publicado um decreto concedendo um bónus às corporações administrativas, associações agrícolas e viticultores, no preço das compras, que fizeram ao governo, de sulfureto de carbónio para o tratamento das vinhas atacadas de filoxera.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Filoxera,Legislação,Tratamentos",,Text,"O Manuelinho de Évora",1,0
CORVOS,,,S/autor,"O Manuelinho de Évora, Ano XV, nº 726, p. 3.",,28-04-1895,"Leonardo Aboim Pires",,,,,,,,"Diz um periódico do Algarve: «Informam de Évora que os corvos têm ali produzido consideráveis estragos nas sementeiras. O abastado proprietário sr. António Torres tem empregado, para os exterminar, grãos de milho metidos previamente numa solução de estricnina. Este expeditamente tem-lhe dado, segundo consta, excelentes resultados. O que não sabemos, porém, é se o processo poderá ter também alguns perigos.»",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Aves nocivas,Prejuizos,Referências bibliográficas,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"CONTRA O MÍLDIO",,,S/autor,"O Manuelinho de Évora, Ano XV, nº 733, p. 2.",,16-06-1895,"Leonardo Aboim Pires",,,,,,,,"No intuito de bem servir a causa da agricultura, a Real Associação Central de Agricultura Portuguesa já divulgou uma circular sobre o tratamento do míldio, principalmente destinada aos pequenos viticultores que, como no Minho, têm desprezado o tratamento das vinhas com os preparados de cobre, na suspeição de que envenena a produção das cepas.
O documento que a seguir transcrevemos, porque julgamos ser muito conveniente divulgar, é escrito em termos compreensíveis e simples e perfeitamente ao alcance da generalidade dos nossos pequenos produtores vinícolas.
«Lavradores, vinhateiros, sócios desta real associação que usam há alguns anos no amanho das suas vinhas, dos pós e das caldas azuis (Sulfato de cobre, caparrosa azul) e outros, não podem deixar de vir dizer aos vinhateiros do país, que por sua desgraça o não saibam, que é esse o único remédio contra a moléstia que faz cair a parra e muitas vezes o cacho. Devem usar estes remédios sem medo, porque bebendo desse vinho de uvas assim tratadas há tantos anos os vinhateiros que isto escreveram nunca sentiram a mais pequena doença. Nem os seus gastos morreram, comendo pasto e erva e a própria parra toda salpicada de remédio. Um lavrador sustentou, durante três meses, vinte carneiros com erva regada com essa calda azul sem estes sofrerem nada. Lavradores do Alentejo, Estremadura, Beira e Minho, têm experimentado do mesmo modo e sempre sem maus resultados. 
Quando os compradores de vinho, que o querem é o vinho barato, vos disserem o contrário disto, dizei-lhes que um grande comprador do Porto chamado Companhia Vinícola, deu ordem aos seus caixeiros para só comprarem vinho de uvas tratadas.
Dizei-lhes também que nós lavradores, que muito amor temos às nossas saúdes, aos nossos vinhas e vinhos e aos nossos gados, lançamos sempre sem medo esses pós e essas caldas azuis às nossas cepas, porque se tal não fizéssemos, em três anos morria a videira, e durante esse tempo pouco ou nenhum vinho teríamos e esse pouco seria volteiro e mau. 
[…]
Por isso repetimos:
Os tratamentos contra o míldio não envenenam a uva, nem o vinho, nem os pastos sobre que caem. 
Se não se aplicar o tratamento antes de aparecer a moléstia, e também depois, vem não só a diminuição ou perda de novidade mas ainda, a que escape, é de vinho ruim.

Maio, 1895.»",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Míldio,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"Pelo campo",,,S/autor,"O Manuelinho de Évora, Ano XV, nº 738, p. 2.",,21-07-1895,"Leonardo Aboim Pires",,,,,,,,"Os pardais

São conhecidos os anátemas com que se fulmina o pardal, o «destruidor das searas»; eis o que a tal respeito escreve a Revue Scientifique:
«O pardal desembaraça os trigos verdes das larvas que invadem as espigas, limpa as árvores de frutos dos vermes que as destroem. Estes animais têm sempre fome, cada parda dá em cada hora vinte vezes comer aos filhos, pelo menos; portanto pode facilmente calcular-se o serviço que prestam destruindo grandes quantidades de insetos nocivos às colheitas.
No fim da flor, quando os bandos de pardais pousam nos pomares que tem ainda algumas flores, ouvem-se os cultivadores inteligentes gritar em voz alta que lhes vão estragar os frutos que começam a vingar.
Enganam-se grosseiramente e se observarem bem os pardais verão outra coisa.
Os pequenos animais trabalham efetivamente para a conservação dos frutos; cada uma das bicadas nos desembaraça de um inimigo e eles são numerosos em árvores.
[…]
O que deixamos dito não impedirá certamente que o pardal continue a ser considerado como inimigo perigoso dos nossos campos e jardins mas injustamente.»",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Aves úteis,Referências bibliográficas",,Text,"O Manuelinho de Évora",1,0
"Contra o black-rot das vinhas",,,S/autor,"O Manuelinho de Évora, Ano XV, nº 743, p. 2.",,25-08-1895,"Leonardo Aboim Pires",,,,,,,,"O ministro da agricultura francesa dirigiu ultimamente aos professores de agricultura uma longa circular, que foi publicada na folha oficial e na qual são prescritas as medidas que se devem tomar para combater em 1896, por ser demasiado tarde este ano, a invasão do black-rot, que tão importantes estragos tem causado este ano em França, e outros países vitícolas. 
Entre as instruções dadas, preconiza-se a destruição, pelo fogo, antes do inverno, de todos os cachos destruídos pelo black-rot e deixados nas cepas por ocasião da vindima.
É uma medida de preservação que se impõe, mas que deve ser operada de um modo geral, a fim de evitar o transporte para longe dos esporos de inverno existentes nos cachos atacados.
«Só com medidas gerais bem compreendidas, diz o ministro, é que chegaremos a libertar-nos da moléstia e diminuir, de um modo notável, os prejuízos por que passaram os nossos viticultores».
Estes conselhos podem e devem ser aproveitados pelos viticultores.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Black Rot,França,Tratamentos",,Text,"O Manuelinho de Évora",1,0
