﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Remédio do Sr. Dr. Choque",,,S/autor,"O Agricultor Micaelense, vol. 1, nº 34, p. 576",,10-1850,"Leonardo Aboim Pires",,,,,,,,"Segundo se colige do artigo principal do Cartista dos Açores nº 218 a preparação que sobre todas tem decidida vantagem, é a que se compõe de água, decoada, e óleo.
Esta preparação, segundo o mesmo jornal, deve compor-se conforme a seguinte fórmula:
Oito partes de água
Uma dita de lixívia concentrada
Uma dita de óleo
Assim preparado «destrói o inseto até nas árvores em que as suas conchas se encontram mais sobrepostas». É possível graduar estas proporções para os resultados práticos, devendo efetivamente variar segundo as circunstâncias».
Os remédios pois são na essência uma só e mesma coisa. Para os Autores poderá esta notável coincidência suscitar a melindrosa questão da prioridade do descobrimento; porém o público só busca as vantagens diretas do achado, não tem senão aplaudir-se e muito de que aquelas isoladas diligências viessem a convergir para o mesmo fim, e a combinarem-se tão perfeitamente.
Aguardamos os resultados e experiências posteriores para interpormos o nosso humilde juízo acerca deste meio de aplicar o óleo aos insetos que destroem as Laranjeiras, restringindo-nos em toda à utilidade e proveito intrínseco do achado, e abstraindo absolutamente das questões pessoais que possam vir a intrometer-se e prejudicar o ponto essencial e interessante. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1850,Lapa das laranjeiras,Referências bibliográficas,Tratamentos",,Text,"O Agricultor Michaelense",1,0
"Bicho das laranjeiras",,,S/autor,"O Agricultor Micaelense, vol. 1, nº 36, pp. 613-617.",,12-1850,"Leonardo Aboim Pires",,,,,,,,"Senhores!
Aos abaixo assinados foi cometido, pela Direção da Sociedade Promotora da Agricultura, o encargo de examinarem a ação de um medicamente, lembrado pelo Sr. Domingos Monteiro Torres, para o fim de exterminar o inseto destruidor das Laranjeiras.
Sujeitámo-nos a esta melindrosa tarefa, pela transcendência do negócio; e procurámos desempenhar a comissão, com escrúpulo e consciência, alheios de toda a prevenção, dispostos a abraçar tudo o que as experiências nos demonstrassem.
Neste intuito não nos poupámos a fadiga alguma: e, se o resultado não corresponder às vossas antecipações, não o lanceis à falta de diligências.
Em conformidade com as instruções, que recebemos pelo Ofício de nossa convocação, cumpria-nos a estudar a eficacidade do remédio do Sr. Torres na destruição do inseto, e a sua inocência em relação às árvores em que era empregado, e ultimamente devíamos emitir a nossa opinião sobre a economia que o seu uso resultaria. 
Sobre todos estes pontos instaurámos experiência de que passamos a fazer, bem como de todos os nossos outros passos, um sucinto Relatório, seguindo, para maior clareza, a ordem cronológica […]
Forçados a concluir, é a opinião dos abaixo assinados:
1º Que o remédio, proposto pelo Sr. D. M. Torres, segundo a fórmula de que usámos, e por ele ultimamente recomenda no Correio Micaelense, destrói incompletamente o bicho das laranjeiras.
2º Que o mesmo remédio, sendo maior a proporção de azeite, destrói quási completamente o bicho das laranjeiras, se bem que destrói consideravelmente as mesmas árvores.
3º Que o remédio, ainda mesmo brando, tal como usámos, é nocivo às plantas; e mais nas carregadas de fruta, e de mediana grandeza, do que nas árvores sem fruto, e novas.
4º Que o seu custo e aplicação é mais económica, do que a de nenhum dos remédios usados até à data em que nos foi incumbido o exame, e de que temos conhecimento.
Sala das Sessões. Ponta Delgada 10 de Janeiro de 1851.

O Padre João José do Amaral.

Dr. Adriano António Rodrigues de Azevedo.

José Pereira Botelho.

José Honorato Gago da Câmara.

José do Canto.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1850,Lapa das laranjeiras,Tratamentos",,Text,"O Agricultor Michaelense",1,0
"Contra a filoxera — um novo insecticida",,,"S/ autor","Jornal da Louzan, n.º 242, pág. 2, col. 4, pág. 3, col. 1",,"28-12-1889 ","Pedro Barros",,,,,,,,"Lê-se no Distrito de Leiria:
O sr. António da Silva Carvalho, artista desta cidade, acaba de nos comunicar que descobriu um remédio que julga eficaz contra a filoxera.
Diz que a primeira experiência foi feita em Março do corrente ano, em uma vinha que um seu parente possui na Ribeira das Cortes, que é a região do nosso distrito que mais tem sofrido com o terrível mal. A vinha tratada, (…) no ano passado já não tinha produzido nada e este ano graças à aplicação do insecticida por ele descoberto, rebentou, ostentando umas vara novas cheias de vida e produzindo fruto regular. (…) A Ribeira das Cortes está toda perdida, e a vinha em questão, dizem-nos que este ano se diferencia bem de todas as outras. (…)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Filoxera,Geografia da invasão,Referências bibliográficas,Tratamentos",,Text,"Jornal da Louzan",1,0
"S/ título",,,"S/ autor","Jornal da Louzan, n.º 253, pág. 3, col. 1",,"15-03-1890 ","Pedro Barros",,,,,,,,"Está há dias em Mangualde M. Gibert, empregado de uma companhia francesa, que pretende estabelecer naquela vila ou imediações, uma fábrica de açúcar de beterraba. M. Gibert anda estudando os terrenos mais apropriados à cultura da beterraba, e parece que os seus trabalhos lhe dão um resultado satisfatório. Pretende agora experimentar as terras que tinham vinhas, mas foram atacadas pela filoxera, para assim ocupar com a beterraba enormes tractos de terrenos que somente produziriam mato e pinheiros. (…)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Filoxera,Substituição de culturas",,Text,"Jornal da Louzan",1,0
"S/ título",,,"S/ autor","Jornal da Louzan, n.º 263, pag. 3, col. 2",,"24-05-1890 ","Pedro Barros",,,,,,,,"O cuidado de limpar a casca das árvores e de tirar-lhes as partes escamosas e mortas, é muito vantajoso á sua vegetação. Além da fácil transpiração, a casca boa não é sujeita aos estragos dos insectos, que nela se aninham quando escabrosa, nem aos inconvenientes da água que se lhe introduz. A época mais própria para a limpeza das árvores é no Outono e no Inverno, quando a casca se acha bem molhada pela chuva, neblinas, etc. Nas videiras então duplica a importância da limpeza, pois que por efeito dela são destruídos milhares de ovos de diferentes insectos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Insectos,Prevenção",,Text,"Jornal da Louzan",1,0
"S/ título",,,"S/ autor","Jornal da Louzan, n.º 267, pág. 3, col. 3",,"21-06-1890 ","Pedro Barros",,,,,,,,"Recebemos o n.º 106 da Revista Popular de Conhecimentos Úteis, cujo sumário é o seguinte: (…) O míldio e o seu tratamento. (…) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Míldio,Referências bibliográficas,Tratamentos",,Text,"Jornal da Louzan",1,0
"S/ título",,,"S/ autor","Jornal da Louzan, n.º 280, pág. 2, col. 1",,"30-08-1890 ","Pedro Barros",,,,,,,,"A terrível filoxera ameaça destruir todos os vinhedos do Alentejo. Descobriram-se outras nódoas filoxéricas no concelho de Beja, onde se acham invadidos dez hectares de vinha. No concelho de Gavião o mal progride de um modo assustador, devendo ressentir-se imenso dele a colheita do presente ano. Torna-se necessário e inadiável o emprego de medidas enérgicas e apropriadas para lhe susterem o andamento.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Filoxera,Geografia da invasão",,Text,"Jornal da Louzan",1,0
"S/ título",,,"S/ autor","Jornal da Louzan, n.º 288, pág. 3, col. 3",,"15-11-1890 ","Pedro Barros",,,,,,,,"Uma revista agrícola recomenda aos vinicultores, como o melhor meio de acabar com os insectos e as larvas nas cepas, escaldar estas com água a ferver por meio de reguladores muito finos, e tendo o cuidado de que a aspersão se verifique de cima para baixo. Com este processo tem-se conseguido em França, Espanha e outros países destruir a filoxera, que tão graves danos te, causado nos vinhedos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Espanha,Filoxera,França,Tratamentos",,Text,"Jornal da Louzan",1,0
"Aos nossos proprietários, ao governo e às câmaras municipais.",,,"P. A. Ferreira","Jornal da Louzan, n.º 296, pág. 1, col. 3,4, pág. 2, Col. 1",,"10-01-1891 ","Pedro Barros",,,,,,,,"A cultura do milho é uma das menos rendosas — e uma das mais rendosas é a cultura do vinho. Plantem-se, pois, videiras nos campos e chãos regadios; — plantem-se em cordão para formarem bardos de arame; plantem-se a ferro e distanciadas, porque as vinhas muito juntas produzem menos, afrontam-se umas às outras, definham e morrem.
Que haja, pelo menos, a distância de um metro de vide a vide e a de dois metros de bardo a bardo. Plantem-se assim e verão que nos campos e chãos regadios da Extremadura e da Beira, Minho, Douro e Trás-os-Montes, o milheiro de vides dará 3 a 4 pipas de vinho por ano, e entre os bardos ainda podem colher milho, batatas, hortaliça, etc.
Plantem-se vides também nos chãos altos e frios, porque a filoxera os poupa, mas como nos chãos fundos e quentes, mas regadios, e as videiras dão-se bem até 300 ou 400 metros de altitude.
Substitua-se, pois, a cultura do milho pela do vinho. Nos chãos delgados, secos, e filoxerados da Beira, Alto-Douro e Trás-os-Montes, Bairrada e Extremadura, plantem-se oliveiras e amendoeiras, enquanto se não reconstituem as vinhas.
Nos chãos mais fragosos, mais secos e mais pobres de húmus, convém cultivar o sumagre, como se cultivou antigamente em grande parte do Douro e como ainda hoje se cultiva em Foz Côa, pois rende mais que o trigo!...
Nos chãos pantanosos, medonhos viveiros de sezões, plantem-se eucaliptos, pois são uma riqueza florestal, crescem espantosamente, dão magnífica madeira para construções de toda a ordem e têm a virtude de enxugar os pântanos e de curar e afugentar as febres intermitentes.
Eucaliptos e mais eucaliptos para os pântanos de Pombal e de Soure, do Mondego, do Louriçal e do Liz, bem como para os chãos sezonáticos, tais são os vales de Zêzere, Tejo, Douro e Sado — e muitas povoações da Beira Baixa e Trás-os-Montes, nomeadamente Pinhão, Ferrão, Foz Tua, Pocinho e Foz Côa, Barca de Alva e Mirandela, formosa vila transmontana mas muito sezonática!... Cerquem-a literalmente de eucaliptos e verão como as sezões fogem.
Árvores e mais árvores para todo o nosso país, porque a arborização é riqueza, beleza e saúde. Eucaliptos e mais eucaliptos para os terrenos sezonáticos. Aproveite-se a quadra própria da sementeira e plantação de arvoredo.
Com vista ao Sr. Tomaz Ribeiro, ministro das obras públicas, aos nossos empregados florestais e a todas as câmaras municipais.
P. A. Ferreira
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Filoxera,Substituição de culturas,Tratamentos",,Text,"Jornal da Louzan",1,0
"Importante descoberta para os males das vinhas ",,,"S/ autor","Jornal da Louzan, n.º 301, pág. 2, col. 1,2",,"28-02-1891 ","Pedro Barros",,,,,,,,"O boletim do ministério da agricultura de França publica no seu número do mês de Novembro um importante relatório de mr. Lapparent, inspector-geral de agricultura, relativo a uma descoberta feita por mr. Dezeimeiris, com respeito aos males das videiras. Este cavalheiro observou que todos os golpes produzidos pela poda, quer sejam rentes pelos ramos principais, quer abaixo do primeiro nó, causavam sempre uma mortificação penetrante com decomposição dos tecidos. Pensou-se, pois, em cortar os troncos inúteis um pouco acima do primeiro nó. A extracção total do esgalho assim deixado é feita somente no ano seguinte, logo que a sua mortificação seja completa. O novo modo de podar tem dado os mais felizes resultados para o vigor da vinha e tem aumentado poder de resistir à filoxera. Numa vinha completamente filoxerada, abandonada havia três anos, mr. Dezeimeiris fez a poda e obteve, sem adubo nem insecticida, uma produção de uvas extraordinária.
Mr. Lapparent faz notar que verificara os factos apresentados por mr. Dezeimeiris e que viu que os estragos da filoxera haviam cessado, quase imediatamente. O relatório termina 
Dizendo que o mal proveniente da poda feita nas vinhas francesas era a causa principal da sua impotência para resistir à filoxera.
O ministério da agricultura convidou a comissão superior anti-filoxérica a tomar as medidas necessárias para propagar activamente este novo modo de podar, que parece dever reconstituir as vinhas contaminadas, sem a ajuda das plantações americanas.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Filoxera,França,Referências bibliográficas,Serviços anti-filoxéricos,Tratamentos",,Text,"Jornal da Louzan",1,0
