﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Maneira de matar o bicho’
",,,"s/ autor","O Distrito de Faro, nº 1623, p.5 ",,30-05-1907,"Ana Isabel Queiroz",,,,,,,,"É raro o lavrador que não mata o bicho por maneiras diferentes, e das lavradoras a tarefa… é muitas vezes um hábito inveterado.
   O bicho não se mata, porém, do mesmo modo, às mesmas horas e nos mesmos locais.
   Nos hábitos matutinos dos operários rurais, sem distinção de sexos, é uso tradicional matar o bicho com dez réis de aguardente, e, nas aldeias, velhas e moças matam o bicho a toda a hora do dia, assentadas nos portais, desgrenhadas, a gozar a soalheira…
   O bicho é uma verdadeira praga, que não só aflige diretamente a humanidade das populações campesinas, mas indiretamente, pelas invasões terríveis e destroços que ocasiona no mundo vegetal.
   Todas as plantas mais ou menos estão sujeitas aos ataques e a serem devoradas pelo bicho. 
   É claro que o bicho nem sempre é o mesmo.
   Mas os americanos, que são o diabo para invenções, mandaram-nos do Novo Mundo para a velha Europa um remédio infalível para dar cabo de todos os insectos (bichos) que se nutrem da seiva das plantas.
   O novo inseticida americano é um preparado de Arsenato de Chumbo, que, devidamente aplicado, livra as culturas da praga de bichos que devoram.
   O novo mata-bicho aplica-se em pulverizações, tal como a calda bordalesa à vinha e à batata.
   Aplica-se tanto a árvores e arbustos, como a plantas, como as plantas arvenses.
   Sabemos de muitas pessoas que têm tirado várias vantagens do Arsenato de Chumbo, preparado americano, para destruir os piolhos de facaes, melões, roseiras etc. e outros insectos de árvores de fructo.
   Vende-se em barris em certa massa branca, que se dilui em água e se emprega com os pulverizadores na dose normal de 1 kilo de Arsenato de Chumbo para 120 litros de água.
   Em alguns casos deve reduzir-se a percentagem de água a metade, ou elevar ao dobro a quantidade de Arsenato de Chumbo para o mesmo volume de água.
   Que ninguém caia em matar o bicho matutino com semelhante droga, que é venenosa.
   Os agricultores que desejem quaisquer esclarecimentos sobre o assunto deste artigo, podem dirigir-se aos srs. O. Herold e C.ª, de Lisboa, que do melhor agrado se prestam a dar-lhos.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Insecticida,Tratamentos",,Text,"O DIstrito de Faro",1,0
"Maneira de matar os ratos nos celeiros",,,S/autor,"O Manuelinho de Évora, Ano XIV, nº 676, p. 3.",,06-05-1894,"Leonardo Aboim Pires",,,,,,,,"A. Andran, proprietário no departamento de Tarnet-Garonne, livrou os seus celeiros do flagelo dos ratos, pela seguinte maneira: cortou um grosso molho de arruada, fê-la seca à sombra, e depois dependurou-a no vigamento do celeiro em que costumava guardar trigo, cevada, favas, e outros grãos, que uma multidão de ratos até então tinham roído, sem que fosse possível extingui-la.
Deste este momento não tornou o proprietário a ver nenhum destes animais daninhos, o que o convenceu de que bastavam somente o cheiro da arruda para afugentá-los; e como depois se lembrasse de por molhos da dita erva em todas as entradas do celeiro, encontrou muitos ratos mortos, e deste modo se viu livre deles. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,França,Ratos,Tratamentos",,Text,"O Manuelinho de Évora",1,0
"Maromba e míldio",,,"S/ autor","O Jornal de Cantanhede, n.º 526, pág. 3, col. 1,2 ",,"15-07-1899 ","Pedro Barros",,,,,,,,"Lê-se no Damião de Góis:
«Segundo lemos em alguns jornais, a maromba está causando graves prejuízos nos vinhedos das províncias do Douro, Minho e Beira, onde o agrónomo, Sr. Câmara Pestana, esteve examinando os estragos causados pelo terrível parasita, que tudo tem invadido, principalmente na região do Douro.
Não é ainda conhecido o remédio eficaz contra o mal causado pela maromba, mas é urgente que o Sr. ministro das obras públicas tome providências. Nesta região não há ainda, que saibamos, manifestações do aparecimento da maromba. O míldio, como já dissemos, é que tem aqui causado muitos prejuízos, especialmente nas vinhas que não foram convenientemente tratadas. Pode dizer-se sem exagero, que um terço da colheita ficou prejudicado com a terrível moléstia, e muito maiores seriam os prejuízos se os agricultores não acudissem com rápidos e enérgicos tratamentos.» ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Geografia da invasão,Maromba,Míldio,Referências bibliográficas",,Text,"Jornal de Cantanhede",1,0
"Maromba e míldio ",,,S/autor,"Damião de Goes, 14º Ano, nº 706, p. 1.",,09-07-1899,"Leonardo Aboim Pires",,,,,,,,"Segundo lemos em alguns jornais, a maromba está causando graves prejuízos nos vinhedos das províncias do Douro, Minho e Beira, onde o agrónomo, sr. Câmara Pestana, esteve examinando os estragos causados pelo terrível parasita, que tudo tem invadido, principalmente na região do Douro.
Não é ainda conhecido o remédio eficaz contra o mal causado pela maromba, mas é urgente que o sr. ministro das obras públicas tome providências.
Nesta região não há ainda, que saibamos, manifestações do aparecimento da maromba.
O míldio, como já dissemos, é que tem aqui causado muitos prejuízos, especialmente nas vinhas que não foram convenientemente tratadas.
Pode dizer-se, sem exagero, que um terço da colheita ficou prejudicado com a terrível moléstia, e muito maiores seriam os prejuízos se os agricultores não acudissem com rápidos e enérgicos tratamentos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Controlo,Geografia da invasão,Maromba,Míldio,Prejuizos,Referências bibliográficas",,Text,"Damião de Goes",1,0
"Meio de impedir o desenvolvimento da moléstia dos batatais",,,S/autor,"O Bejense, Ano VIII, nº 358, p. 3.",,02-11-1867,"Leonardo Aboim Pires",,,,,,,,"Um correspondente do J. de A. Prática diz:

«A experiência de 12 anos me convenceu que a moléstia nas batatas é filha das chuvas e frios de Maio, em que o tubérculo começa a desenvolver-se e está muito tenrinho, e por isso mudei a sementeira para o mês de Abril, de 15 por diante e em terra bem surribada, ou pelo menos cavada ou lavrada bem funda: tenho em resultado, há 5 anos, ter magníficas batatas. Este ano tive batatas que pesavam, as maiores, cada uma de 2 kilos para cima. Os meus vizinhos que semearam cedo viram perder-se-lhe quási completamente os seus batatais enquanto que eu tirava magnífico resultado dos meus.»
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Condições meteorológicas,Moléstia das batatas,Referências bibliográficas,Tratamentos",,Text,"O Bejense",1,0
"Meio de reconhecer a existência do filoxera",,,S/autor,"O Manuelinho de Évora, Ano IX, nº 426, p. 1.",,30-06-1889,"Leonardo Aboim Pires",,,,,,,,"Lemos num jornal estrangeiro que para reconhecer se uma cepa está atacada por aquele parasita, basta tirar-lhe algumas folhas e lançá-las em água durante seis horas; decorrido este tempo, se as folhas apresentam uma cor semelhante à da amora entre o roxo e o negro, é porque a planta está filoxerada; se conservam cor verde natural, está ainda completamente livre do parasita.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Filoxera,Referências bibliográficas",,Text,"O Manuelinho de Évora",1,0
"Meio fácil de dar caçar às lesmas e caracóis ",,,S/autor,"Damião de Goes, 19º Ano, nº 967, p. 3.",,10-07-1904,"Leonardo Aboim Pires",,,,,,,,"Por nos aparecer interessante, transcrevemos do «Boletim da Real Sociedade Nacional de Horticultura de Portugal»:
«Esta descoberta foi obra de acaso, como tantas outras. Vem publicada no Bulletin de la Sociéte d’Horticulture de Genève.
Um horticultor que andava cuidando da sua horta, colocou num canto uma porção de cenoura. Qual não foi sua admiração, quando dias depois, querendo utilizar as ditas cenouras viu em volta destas uma quantidade tal de lesmas e caracóis que se podiam levantar à pá, palavras textuais.
Querendo renovar a experiência, distribuiu pequenos montes de cenoura em diferentes pontos da horta. Voltando dois dias depois, destruir 460 caracóis e lesmas num espaço de um metro quadrado quanto muito.
Atenta a simplicidade do processo, o autor da descoberta exorta os seus colegas a que o ensaiem e lhe comuniquem os resultados obtidos.»",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1904,Caracóis,Lesmas,Referências bibliográficas,Tratamentos",,Text,"Damião de Goes",1,0
"Memória sobre o inseto denominado Coccus Hesperidum que acaba de ser descoberto em alguns pomares da ilha Terceira",,,"Joaquim Manuel Fernandes Braga","O Angrense, nº 669, pp. 1-2.",,24-01-1850,"Leonardo Aboim Pires",,,,,,,,"Este inseto, que com toda a probabilidade se presume ser importado da América para as ilhas dos Açores, ocupa hoje com superabundante razão, a mais séria atenção dos científicos angrenses, para obviar de pronto os terríveis estragos que semelhante praga costuma ocasionar nos pomares de espinho, reduzindo-lhes sua frondosa e verde ramagem a secos e mirrados troncos, como infelizmente aconteceu nas ilhas do Faial e S. Miguel, tendo aquela passado pelo desgosto de ver completamente desaparecer seus ricos laranjais, e esta conservar a custo de imensos sacrifícios aqueles aonde tem chegado a praga devoradora. 
No Faial julgou-se atalhar completamente o mal, cortando e queimando todas as árvores afetas da praga: e tendo-se levado a efeito esta medida, pareceu haver-se encontrado a cura, mas infelizmente não aconteceu assim […] seguiu-se então o arrependimento e a cesura à medida adotada, pelo grande e irremediável prejuízo que dela resultou, sem nada se conseguir. 
Em S. Miguel quando se conheceu a existência da praga na ilha, pretenderam seguir o que primariamente foi adotado no Faial, e algumas quintas sofreram o corte desta devastadora providência […]
Para conseguir um semelhante fim, a comissão central encarregada da extinção do inseto a nada se poupou para colher os devidos esclarecimentos das pessoas, as sensatas e instruídas, tanto da ilha como de fora, fazendo as devidas e reiteradas experiências que julgava necessárias, não só para o conhecimento da eficácia dos indicados remédios; mas também para se escolher aquele que melhor aproveitasse e que fosse de mais fácil aplicação. […] ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1850,Controlo,Geografia da invasão,Lapa das laranjeiras,Prejuizos",,Text,"O Angrense",1,0
METAMORFOSE,,,S/autor,"O Jornal do Norte, 1º Ano, Nº 202, p. 2.",,19-11-1867,"Leonardo Aboim Pires",,,,,,,,"Lê-se na «Estrela da Beira»:
A grande quantidade de bichos, que neste ano se criaram dentro das azeitonas tem-se transformado em pequenas moscas, com asas cinzentas e os pés e o corpo de furta-cores, prevalecendo a cor de azeite. 
Consta que o inseto é de pouca duração, o que é um grande bem; pois, no caso de se operar a reprodução de todos eles, teríamos em breve uma terrível praga.
Atribui-se o desenvolvimento deste inseto à falta de chuva e ao intenso calor que se tem notado neste últimos tempos.
Também se observou que a invasão das moscas nas casas foi em todo o ano diminuta, o que leva a crer que elas habitassem as árvores, especialmente os olivais.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Condições meteorológicas,Mosca da oliveira,Referências bibliográficas",,Text,"O Jornal do Norte",1,0
"Método proposto pelo Dr. Klotzsch para livrar as batatas da doença que as ataca",,,"S/ Autor","O Agricultor Micaelense, vol. 1, nº 10, pp. 174-176.",,10-1848,"Leonardo Aboim Pires",,,,,,,,"A batata, planta anual, mostra, nos tubérculos que se lhe desenvolvem junto das hásteas, a parte perene, aquela que não morrem e por onde se reproduz. Com quanto a duração do desenvolvimento das suas folhas e hásteas seja análoga à das mais plantas anuais, pelo contrário as suas ações coincidem exatamente com as das árvores e arbustos dicotiledones […] 
A batateira (semelhante nisto a todas as outras plantas anuais) poem todos os seus esforços em produzir flor e fruto. E à semelhança de todas as anuais tem também a faculdade de abreviar o período do seu desenvolvimento vegetativo, se a força das raízes é acanhada; ou de o prolongar, se a mais ampla e extensa é a força delas. […] 
Nas plantas perenes, há ainda um segundo esforço depois da frutificação, cujo fim é preparar e acumular a necessária substância nutritiva, que a planta há-de consumir durante o ano. A preparação deste alimento efetua-se mediante a ação psicológica das folhas, sob influência das raízes. 
Quanto mais robustas, e frondosas são as plantas, tanto mais demorada é a evolução do alimento. […] 
Destas considerações resulta, que mais alguns cuidados do que os usualmente prestados, requer a batateira.

Toda a cultura das batatas até agora há consistido em as mondar, e abarbar; por certo que são estas operações necessárias, mas não as únicas indispensáveis; por quanto não cultivamos a batata com a mira na semente; outro é o nosso ponto, queremos as tocas ou tubérculos; e por isso modificada deve ser a cultura.

As principais questões pois a atender para atingir o fim proposto, isto é, o aumento dos tubérculos, são – 

1º Aumentar a força da raiz, e

2º Fazer abortar à transformação que dos sucos nutritivos se opera nas folhas, por onde se vem a transformar em flores, e sementes. 

Ambos estes fim se granjearão ao mesmo tempo, se na 5ª, 6ª e 7ª semana depois da plantação das batatas, ou na 4ª e 5ª semana, sendo a plantação feita com batatas já enraizadas, ou em geral, na ocasião de ter a batata um palmo de altura, se nestas ocasiões caparmos todas as pontinhas dos ramos ou talos, no comprimento de meia polegada, repetindo esta operação em todas as hásteas, e galhos na 10ª e 11ª semana, seja a que hora do dia for. […]

Movido deste pensamento, fiz em 1846 experiências sobre alguns pés de batata, cuidadosamente assinalados, entre um campo delas, e cujas extremidades cortei como já indiquei. O trabalho de as marcar foi escusado, porque bem depressa se estremaram entre todas as outras, pela numerosa ramificação, e pelo verde-negro e grandeza das folhas. […] Este ensaio foi incompleto, nem dele se podia concluir anda positivo, mas ainda assim animou-me a prosseguir as minhas observações. […]

No meado Agosto de 1847, tentei nova experiência numa terra baixa, semeada de batata branca redonda, que é a variedade comum nestes sítios, e que não era muito sujeita à doença […] Depois de as ter mondado no fim de Maio, renovei a experiência de capar as pontas dos ramos das batatas, um rego sim, outro não […] O resultado excedeu toda a expectação. A rama da batata, que não fora tratada segundo o meu sistema, estava alta, afusada, e quási despida de folhas, e essas poucas que restavam pequenas e amarelas. 

No campo vizinho, haviam sido plantadas batatas no mesmo dia, e deixadas à lei da natureza. Durante as primeiras seis semanas pareciam sadias, e até viçosas, mas forma pouco a pouco perdendo-se […] No fim de Agosto, as batatas tratadas por mim, e as deixadas a si, ofereciam um tão frisante contraste, que maravilhava toda a gente do campo da minha vizinhança […] E maior diferença era nas próprias batatas. Aquelas que foram cultivadas segundo a minha ideia, não era na verdade muito maiores, mas eram muitas mais, não eram covinhadas, nem eivadas de moléstia […] Com quanto me julgue muito aquém de poder explicar a natureza da doença das batatas, que ultimamente nos visitou, tenho a consciência de que descobri o meio de robustecer a batateira a tal ponto que possa resistir sem dano às influências que determinam tal moléstia. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1848,Moléstia das batatas,Tratamentos",,Text,"O Agricultor Michaelense",1,0
