﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
GAFANHOTOS,,,S/autor,"Nove de Julho, Nº 1135, Ano XVIII, p. 2.",,16-07-1902,"Leonardo Aboim Pires",,,,,,,,"Terminou o serviço de pesquisa da desova dos gafanhotos, no concelho de Mértola, e segundo ela, sabe-se estarem invadidas pela terrível praga, as freguesias de S. Miguel do Pinheiro, Espirito Santo, S. João dos Caldeireiros, Alcaria Ruiva, Mértola, Santa Ana de Cambas, Corte do Pinto, S. Sebastião dos Carros e S. Bartolomeu de Via Glória, sendo estas três últimas freguesias onde menos de faz sentir esse terrível flagelo. Ao governo compete agora, a fim de evitar perigos futuros e maiores dispêndios, mandar prover aos trabalhadores de destruição do casulo, que está sendo já o terrível pesadelo dos lavradores das aludidas freguesias.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos,Geografia da invasão",,Text,"Nove de Julho",1,0
"GAFANHOTOS ",,,S/autor,"Nove de Julho, Nº 1220, Ano XVIII, p. 3.",,13-05-1903,"Leonardo Aboim Pires",,,,,,,,"Consta-nos que no dia 3 do corrente esteve no sítio da herdade de Val da Rosa, proximidades desta vila o Exmº. Sr. Sá Viana, agrónomo do distrito de Castelo Branco, encarregado do serviço da extinção dos gafanhotos naquele distrito.
Acham-se também aqui, o hábil agrónomo deste distrito o Exmº. Sr. Rodrigues Chicó e o regente agrícola sr. José António Quintino Júnior, a fim de se instalar o serviço da extinção dos gafanhotos neste concelho, onde já têm devastado uma parte das searas.
Confiamos que este funcionário a quem estão confiados os trabalhos da extinção da terrível praga neste distrito, fará todo o possível para a destruição de tais insetos, aplicando os melhores meios para esse fim conhecidos.

Mértola 8-5-903",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Controlo,Gafanhotos,Geografia da invasão",,Text,"Nove de Julho",1,0
GAFANHOTOS,,,S/autor,"Nove de Julho, Nº 1223, Ano XVIII, p. 2.",,23-05-1903,"Leonardo Aboim Pires",,,,,,,,"Foram instalados no dia 10 do corrente, neste concelho, os serviços de extinção dos gafanhotos, dirigidos pelo distinto agrónomo deste distrito o Exmº Sr. Rodrigues Chicó e pelo regente agrícola José António Quintino Júnior.
Começaram estes trabalhos da extinção dos assoladores acrídios que bastantes estragos têm feito neste concelho, principalmente nas freguesias de Santa Ana de Cambas, vila, S. João dos Caldeireiros e Espírito Santo. Nas primeiras duas freguesias se têm feito apanhos não tão importantes como nos anteriores anos, mas ainda de algumas centenas de arrobas.
Pena é que o nosso governo não tivesse ordenado àquele empregados que tanto se empenham na extinção daqueles daninhos insetos trabalhando assiduamente na sua distinção, não se poupando em andarem dirigindo os trabalhos que lhe estão confiados, quer nas horas de máximo calor, quer levantando-se das suas camas pelas 2 e 3 horas da madrugada, com o fim de conseguirem apanhar com a brandura da manhã aqueles que já se acham em estado de alados e que só nas horas da fresca se fazem cair nos panais, aproveitando-se apanharem os saltões, podem encetarem este trabalhos, nos primeiros dias do mês p. p. de Abril quando a terrível praga, que hoje se acha espalhada por todas as nossas sementeiras se encontrava em montes semelhantes a enxames de abelhas e como mosca em tamanho, porque então as apanhas que hoje se têm feito montariam a milhares de arrobas e a para ficaria destruída a tal ponto que não teríamos hoje a lamentar os prejuízos que as nossas sementeiras têm sofrido.

Mértola – 21-5-903",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Controlo,Gafanhotos,Geografia da invasão",,Text,"Nove de Julho",1,0
GAFANHOTOS,,,S/autor,"Nove de Julho, Nº 1230, Ano XVIII, p. 2.",,17-06-1903,"Leonardo Aboim Pires",,,,,,,,"Terminaram os trabalhos das bombas na extinção dos gafanhotos neste concelho, nas freguesias de Santa Ana de Cambas e desta vila, em virtude de também se ter acatado a matéria com que se preparava a emulsão.
Pena foi que não tivessem mandado vir maior quantidade daquela matéria cuja aplicação deu tão magnífico resultado.
Conta-nos que já partiu para as freguesias de S. João dos Caldeireiros, Espírito Santo e restantes desde lado do rio, o regente agrícola, snr. José António Quintino Júnior, a fim de reconhecer os sítios onde os gafanhotos tenham efetuado a postura para se encetarem novos trabalhos de distinção dos ovos.
Este empregado é o que melhor serviço pode fazer neste sentido pela prática que durante três anos tem tido no emprego deste mesmo serviço, e conhecer todos os sítios deste concelho, os quais tem percorrido várias vezes.
Nas freguesias de Santa Ana e desta vila andam ranchos de mulheres empregadas na distinção dos casulos.
O diretor deste serviço bem como os seus subordinados têm empregado todos os esforços para se conseguir acabar com esta maldita praga este ano, ou pelo menos haver para o ano próximo futuro poucos, sendo assim fácil de extinguir.

Mértola 15-6-903",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Controlo,Gafanhotos,Geografia da invasão",,Text,"Nove de Julho",1,0
GAFANHOTOS,,,S/autor,"O Jornal do Norte, 1º Ano, Nº 69, p. 2.",,09-06-1867,"Leonardo Aboim Pires",,,,,,,,"Os gafanhotos deram uma formidável batalha em Campo de Ourique, que não deixando folha verde nem seca… que não fosse comida! ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Gafanhotos,Geografia da invasão",,Text,"O Jornal do Norte",1,0
GAFANHOTOS,,,S/autor,"O Jornal do Norte, 1º Ano, nº 85, p. 2.",,03-07-1867,"Leonardo Aboim Pires",,,,,,,,"A praga de gafanhotos estabeleceu-se em Campo de Ourique, eis o que diz o «Bejense» a respeito deles:
Continuam fazendo grandes estragos nos concelhos de Campo de Ourique os gafanhotos. As pastagens, tê sido quase todas destruídas por eles.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Gafanhotos,Geografia da invasão,Prejuizos",,Text,"O Jornal do Norte",1,0
Gafanhotos,,,S/autor,"Jornal de Penafiel, 5º Ano, nº 63, p. 1.",,09-06-1891,"Leonardo Aboim Pires",,,,,,,,"Lá apareceu em Tanger a terrível praga dos gafanhotos. Em vista dos grandes estragos que eles têm feito nos campos, o imperador determinou que os povos do interior trabalhem para a extinção desta maldita praga. O preço dos cereais subiu. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Controlo,Gafanhotos,Marrocos,Prejuizos",,Text,"Jornal de Penafiel",1,0
Gafanhotos,,,"S/ autor","O Jornal de Cantanhede, n.º 525, pág. 4, col. 2 ",,"08-07-1899 ","Pedro Barros",,,,,,,,"Esta praga também principiou a visitar o concelho de Cantanhede. As freguesias de Cadima e Outil já estão infestadas; os lugares de Lemede e Póvoa da Lomba da freguesia desta vila, também estão invadidos, e o receio dos estragos que causem tão incómodos visitantes, é grande, por que nos informam que efectivamente a praga é muito devastadora.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Gafanhotos,Geografia da invasão",,Text,"Jornal de Cantanhede",1,0
Gafanhotos,,,"S/ autor","O Jornal de Cantanhede, n.º 620, pág. 6, col. 2 ",,"04-05-1901 ","Pedro Barros",,,,,,,,"— Reapareceram no distrito de Castelo Branco, e pedem providências ao governo contra eles. Parecia bem que ilustres deputados peticionários, fizessem igual exigência contra as pulgas, pulgões e percevejos. O governo deve providenciar contra todos os males, e destruir todos os incómodos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Gafanhotos,Geografia da invasão,Percevejos,Pulgão",,Text,"Jornal de Cantanhede",1,0
Gafanhotos,,,"S/ autor","O Jornal de Cantanhede, n.º 629, pág. 4, col. 1 ",,"06-07-1901 ",,,,,,,,,"— Apareceram alguns pelas freguesias de Outil e Cadima, deste concelho, mas não em abundância tal que aterrorize os proprietários. Em todo o caso causam bastante dano onde pousam.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Gafanhotos,Geografia da invasão",,Text,"Jornal de Cantanhede",1,0
