﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Doença nos sobreiros",,,"Ph. da Silva","A Plebe, Ano XII, Nº 625, p. 3.",,18-08-1907,"Leonardo Aboim Pires",,,,,,,,"Bombyx dispar
É este o nome de um inseto, causador da moléstia, que tem prejudicado algumas espécies de árvores no concelho de Marvão, cuja existência me foi denunciada pelo jornal desta cidade, o Notícias de Portalegre.
Logo que se publicou esta notícia foram pelo Governo Civil requisitadas do respetivo administrador do concelho informações, que vieram confirmar a sua exatidão.  
Ficou assim demonstrado mais uma vez, quando a imprensa, mesmo a noticioso, pode influir beneficamente na economia de uma região, se tomar a peito zelar-lhe os interesses. […]
Como as informações recebidas diziam de um modo vago, que a doença fazia cair por completo as folhas dos sobreiros, tive grande receio de ir defrontar com alguma dessas terríveis epifitias, causadas por organismos vegetais microscópicos, como a dos castanheiros, das laranjeiras e de outras árvores, que mais ou menos rapidamente vão definhando, atacadas profundamente na faculdade vegetativa das suas células, sendo por isso difícil e, muitas vezes impossível a cura.
Ao visitar, porém, as árvores de Marvão fiquei mais tranquilo porque me certifiquei de que se tratava apenas da invasão de uma lagarta que devorava a folha dos sobreiros e de algumas outras árvores, danificando-as temporariamente, e destruindo a esperança de frutificação de algumas no corrente ano.
Não pode chamar-se pequeno o dano causado, porque as árvores atacadas ocupam já alguns hectares de terreno, e, o pior ainda os ovos depositados pelos insetos são muitos e podem trazer calamidade maior nos anos futuros.
O inseto invasor deve provavelmente existir há muito na região; segundo as informações, porém, que me deram só de há três anos para cá se tem multiplicado de um modo apreciável e no presente ano de forma assustadora […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Bombicídeos,Geografia da invasão",,Text,"A Plebe",1,0
"Doença nos arvoredos do concelho de Marvão",,,S/autor,"A Plebe, Ano XII, nº 623, p. 2.",,04-08-1907,"Leonardo Aboim Pires",,,,,,,,"Uma extensa área de sobreiral da freguesia de Santo António das Areias está quási por completo desnudada de folhagem por efeito duma lagarta, que já começa também a levar os seus estragos aos castanheiros e até às árvores frutíferas dos pomares.
O digno agrónomo distrital sr. António Filipe da Silva, que já ali foi investigar sobre a epifitia, não fez a classificação definitiva do inseto por não ter julgado alcançado borboletas; julga, porém, que ele deve ser muito vizinho do bombyse dispar, que se multiplica prodigiosamente e produz devastações rápidas e vastíssimas, logo que encontra condições favoráveis ao seu desenvolvimento, como lhas tem proporcionado o curso do tempo em todo o presente ano.
O sr. Silva partiu de novo para aquela localidade com os pulverizadores e substâncias inseticidas, que lhe foram fornecidas pela Comissão Executiva do Conselho Distrital de Agricultura, com o louvável empenho de aconselhar algum processo prático e económico, não de remediar por completo o mal, mas de, ao menos, obviar a que sejam destruídos os frutos dos pomares, cujo valor, quando salvo, compensará nas despesas que se façam.
É de esperar que o digno agrónomo vá aconselhar processos realmente praticáveis, e muito é para desejar que os lavradores se mostrem cuidadosos em emprega-los para se vencer, quanto possível, o mal presente e evitar-se uma repetição que decerto seria mais prejudicial no futuro ano. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Bombicídeos,Controlo,Geografia da invasão,Prejuizos",,Text,"A Plebe",1,0
"Moléstia nas vinhas",,,S/autor,"A Plebe, Ano XII, nº 613, p. 2.",,26-05-1907,"Leonardo Aboim Pires",,,,,,,,"Na província da Extremadura apareceu agora uma nova moléstia das vinhas, que está sendo já estudada por agrónomos em serviços no laboratório de patologia vegetal.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Espanha,Moléstia das Vinhas",,Text,"A Plebe",1,0
"Prédios filoxerados",,,S/autor,"A Plebe, Ano XII, nº 609, p. 2. ",,28-04-1907,"Leonardo Aboim Pires",,,,,,,,"Continuam os trabalhos da comissão avaliadora de prédios filoxerados neste concelho, com grande atividade, constando-nos que já estão ultimados nas freguesias de Alegrete e Reguengo e principiados na da Sé, onde já vão adiantados.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Filoxera,Prejuizos",,Text,"A Plebe",1,0
Gafanhotos,,,S/autor,"A Plebe, Ano XII, nº 609, p. 1.",,28-04-1907,"Leonardo Aboim Pires",,,,,,,,"Reapareceu, no concelho de Elvas, a epidemia de gafanhotos.
Foram já tomadas providências para a extinção dessa praga, sendo a respetiva comissão autorizada, pelo governo, a despender 500$000 réis, nesse serviço.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Controlo,Gafanhotos,Geografia da invasão",,Text,"A Plebe",1,0
"A icerya",,,S/autor,"A Plebe, Ano XII, nº 607, p. 1.",,14-04-1907,"Leonardo Aboim Pires",,,,,,,,"Está confirmado o aparecimento da icerya nalguns pomares desta cidade. Na inspeção a que, nesta semana, efetuou o digno agrónomo distrital sr. António Filipe da Silva, encontrou vários focos que foram logo atacados, contando aquele funcionário destruir em breve aqueles parasitas. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Controlo,Geografia da invasão,Icerya purchasi",,Text,"A Plebe",1,0
"A icerya",,,S/autor,"A Plebe, Ano XII, Nº 604, p. 1.",,24-03-1907,"Leonardo Aboim Pires",,,,,,,,"Reapareceu nesta cidade, a icerya, esse terrível destruidor de plantas.
O digno agrónomo do distrito, sr. António Filipe da Silva, vai tomar rigorosas providências para a extinção desses parasitas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Controlo,Geografia da invasão,Icerya purchasi",,Text,"A Plebe",1,0
"Inspeção aos prédios filoxerados",,,S/autor,"A Plebe, Ano XIII, Nº 599, p. 1.",,17-02-1907,"Leonardo Aboim Pires",,,,,,,,"Consta-nos que, nos termos do artigo 14 do decreto de 25 de Agosto de 1903, vai proceder-se a nova inspeção aos prédios que se acham filoxerados no concelho de Portalegre, para se verificar se mudaram de cultura nos últimos três anos.
Deve proceder-se a esse serviço a respetiva comissão presidida pelo agrónomo do distrito sr. António Filipe da Silva, secretariado pelo sr. escrivão da fazenda.
Parece que são bastantes as propriedades a inspecionar e de importância esse serviço.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Filoxera,Geografia da invasão",,Text,"A Plebe",1,0
Icerya,,,S/autor,"A Plebe, Ano XI, Nº 588, p. 2.",,02-12-1906,"Leonardo Aboim Pires",,,,,,,,"Apareceu de novo, neste cidade, a Icerya, parasita das plantas que no ano passado tantos estragos causou.
Pelo distinto agrónomo deste distrito foram já tomadas as precisas providências para sustar a marcha desse micróbio. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Controlo,Geografia da invasão,Icerya purchasi",,Text,"A Plebe",1,0
"A doença dos castanheiros",,,S/autor,"A Plebe, Ano XI, Nº 554, p. 2.",,08-04-1906,"Leonardo Aboim Pires",,,,,,,,"Por determinação da Direção das Matas do Reino tem-se estudado, desde alguns anos, a moléstia dos castanheiros; para continuação desse estudo veio a Castelo de Vide, Marvão e Portalegre, o distinto silvicultor sr. Mendes de Almeida, que, segundo nos consta, levou elementos para observação microscópica das causas da doença, para a cura da qual parece já ter encontrado alguns remédios, que só apresentará quando estiver convencido da sua verdadeira eficácia. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Controlo,Doença dos castanheiros,Geografia da invasão",,Text,"A Plebe",1,0
