﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Viticultores ",,,"S/ autor","O Jornal de Cantanhede, n.º 707, pág. 4, col. 3",,,,,,,,,,,"Depois de 3 anos de uso, o alcatrão Hidrófugo demonstrou a sua eficácia na conservação dos postos e estacas das vinhas, garante-os contra os vermes, humidade e podridão, assegurando-lhes uma duração muito prolongada. Todos os pedidos devem ser dirigidos a Augusto Laverré, em Marinha Grande, ou no seu escritório na Rua Áurea, 178, 1.º, Lisboa. As expedições fazem-se por caixas de 2 latas, seja 40 quilos, ou em barris de 200 kilos, ao preço de 60 réis por quilos, franco nas estações de Marinha Grande, Lisboa e Porto. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1903,Moléstia das Vinhas,Publicidade,Tratamentos,Vermes",,Text,"Jornal de Cantanhede",1,0
"Vinhos ",,,"S/ autor","O Jornal de Cantanhede, n.º 113, pág. 4, col. 1 ",,14-08-1891,"Pedro Barros",,,,,,,,"— Tiveram ultimamente alguma procura os vinhos que ainda há da última colheita. Alguns têm sido vendidos a 1$350 e 1$400 os 22 litros. A colheita próxima não é tão abundante como se esperava, porque a filoxera tem continuado a sua marcha devastadora, e a uva tem sido muito danificada com as fortíssimas nortadas que tem havido. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Consumo,Filoxera",,Text,"Jornal de Cantanhede",1,0
"Vinhos ",,,"S/ autor","O Jornal de Cantanhede, n.º 117, pág. 3, col. 4 ",,12-09-1891,"Pedro Barros",,,,,,,,"– Continua a procura dos vinhos da colheita passada para exportação para o Brasil. O preço regula por 1$400 réis os 22 litros. A colheita é inferior em quantidade ao que se esperava, porque o sol tem queimado bastante, e a filoxera tem continuado a sua marcha assoladora.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Filoxera,Vinificação",,Text,"Jornal de Cantanhede",1,0
"VIDES AMERICANAS",,,"S/ autor","O Jornal de Cantanhede, n.º 121, pág. 2, col. 1, 2 ",,10-10-1891,"Pedro Barros",,,,,,,,"Os proprietários viticultores que pretendam barbados, bacelo e estacas de videiras americanas, proveniente de França e exclusivamente destinados à plantação em território filoxerado, tratem desde já de fazer as suas requisições à direcção geral da agricultura, aos agrónomos chefes e subalternos das regiões agronómicas e aos directores das estações ampelo-filoxericas, declarando as variedades e quantidades que desejem obter, bem como o distrito, concelho, freguesia e nome da propriedade para onde se destinam, estação de caminho-de-ferro mais próxima e residência do requisitante.
As variedades que podem ser requisitadas são as seguintes: Reparia [Riparia], Rupertirs [Rupestris], solonis, Vialla, York Madeira, Jacques [Jacquez], Othelo e Herbemont.
Cada requisição, abrangendo qualquer das castas supras não poderá exceder no todo a 20 milheiros de plantas.
(…)
Havendo duas épocas em que será feita a entrega das plantas uma em Dezembro e outra em Janeiro, devem as requisições para a primeira época ser entregues até 15 de Outubro próximo e as que se destinem à segunda época até 15 de Novembro.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Enxertos,Filoxera,Substituição de culturas",,Text,"Jornal de Cantanhede",1,0
"Contra o oídio e o míldio ",,,"S/ autor","O Jornal de Cantanhede, n.º 128, pág. 4, col. 1",,28-11-1891,"Pedro Barros",,,,,,,,"– Ao favor de um amigo devemos a seguinte receita contra o oídio e o míldio por ele experimentada com óptimos resultados no tratamento das suas vinhas. A cada 15 kg de enxofre em pó junte-se 1 kg de cal viva, 1 de cinza e 1 de sulfato de cobre, tudo igualmente em pó: Misture-se bem e peneire-se, de modo que fique bem pulverizado, e aplique-se no tempo próprio — duas ou mais vezes — com o enxofrador vulgar. Nada mais simples e ao mesmo tempo mais barato. Os que duvidarem da eficácia deste tratamento experimentem, e depois nos dirão quais os resultados obtidos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Míldio,Oídio,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"Outra praga sobre as vinhas",,,"S/ autor","O Jornal de Cantanhede, n.º 160, pág. 4, col. 1 ",,09-07-1892,"Pedro Barros",,,,,,,,"Acaba de ser descoberto nas vinhas do Alto Douro um outro parasita que destrói os vinhedos. Os que se dizem entendidos chamam-lhe vespa vitis.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,Geografia da invasão,Vespa vitis",,Text,"Jornal de Cantanhede",1,0
"Murtede, 13 de Julho",,,"S/ autor","O Jornal de Cantanhede, n.º 161, pág. 3, col. 2 ",,16-07-1892,"Pedro Barros",,,,,,,,"Por estes sítios não há memória de um ano tão prometedor de milho como o actual. As vinhas que ainda vão resistindo estão lindas. Já por aqui também se vai manifestando o míldio. Uma das primeiras vítimas foi um magnífico parreiral situado no formoso Eden do nosso ilustrado amigo, Sr. Joaquim Pereira Machado.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,Geografia da invasão,Míldio",,Text,"Jornal de Cantanhede",1,0
"Filoxera ",,,"S/ autor","O Jornal de Cantanhede, n.º 161, pág. 4, col. 2",,16-07-1892,"Pedro Barros",,,,,,,,"— Tem-se desenvolvido este ano nos diversos vinhedos do concelho por modo extraordinário. É uma calamidade.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,Filoxera,Geografia da invasão",,Text,"Jornal de Cantanhede",1,0
"ESCREVEM-NOS DO CONCELHO DE ANADIA",,,"S/ autor","O Jornal de Cantanhede, n.º 167, pág. 2, col. 4 ",,27-08-1892,"Pedro Barros",,,,,,,,"Lavra grande descontentamento na freguesia de Vilarinho do Bairro por causa da contribuição de renda de casa, com que aqueles povos vão ser colectados. Não bastava o flagelo do terrível filoxera e outras moléstias, que lhes tem destruído quase por completo as suas vinhas, que eram, para assim dizer, a sua única fonte de riqueza, e não figurarem no mapa dos melhoramentos públicos os nomes das suas terras, que só têm sido lembradas e percorridas nas épocas eleitorais; era preciso ainda um novo vexame, para cúmulo das suas infelicidades, e distribuí-lo com grandes desigualdades, segundo o sabor e capricho dos informadores e anuência do escrivão de fazenda respectivo, que, segundo se diz publicamente naquela freguesia, e o próprio regedor confessa, não duvidou consentir em alterar-se o lançamento já feito e lançar-se, a pedido de um dos informadores, que é louvado da comarca a uns indivíduos para aliviar outros e a ele mesmo, como também se diz.
(…) 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,Filoxera,Geografia da invasão",,Text,"Jornal de Cantanhede",1,0
"CRÓNICA DA BAIRRADA
(Do nosso correspondente)",,,"S/ autor","O Jornal de Cantanhede, n.º 167, pág. 3, col. 2 ",,27-08-1892,"Pedro Barros",,,,,,,,"Está adiantada a maturação dos cachos, supondo-se até, que as vindimas não atingirão a meio do mês próximo, principalmente depois da última chuva.
A colheita é pequena: em alguma rara vinha não filoxerada perdeu-se quase todo o vinho que mostrava à nascença: as restantes nada têm porque estão perdidas.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,Filoxera,Geografia da invasão,Prejuizos",,Text,"Jornal de Cantanhede",1,0
