﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
S/título,,,S/autor,"O Manuelinho de Évora, Ano XXII, nº 1065, p. 1.",,13-06-1902,"Leonardo Aboim Pires",,,,,,,,"Os gafanhotos apanhados no concelho de Campo Maior atingiram já a enorme cifra de 40 000 arrobas!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Controlo,Gafanhotos,Geografia da invasão",,Text,"O Manuelinho de Évora",1,0
S/título,,,S/autor,"O Manuelinho de Évora, Ano XXII, nº 1057, p. 3.",,25-03-1902,"Leonardo Aboim Pires",,,,,,,,"No concelho de Campo Maior, bem como em algumas herdades de Elvas, próximas do Guadiana, já apareceram os gafanhotos do tamanho de moscas, o que está incutindo grande sobressalto nos lavradores, porque, a não sere adotadas rápidas providências, a praga dos temíveis insetos pode causar seríssimos prejuízos no corrente ano, sempre deixem chegá-los à fase de alados.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Gafanhotos,Geografia da invasão",,Text,"O Manuelinho de Évora",1,0
GAFANHOTOS,,,S/autor,"O Manuelinho de Évora, Ano XXI, nº 1028, p. 2.",,23-07-1901,"Leonardo Aboim Pires",,,,,,,,"É assustadora a praga deste insetos, procedentes de Espanha. 
O distrito de Portalegre está todo invadido na fronteira.
No Algarve, até já vai chegando a Loulé e Alportel, assim como a outros pontos mesmo afastados da fronteira.
Os distritos de Leiria, Viseu e Coimbra já se ressentem bastante. Em Castelo Branco são consideráveis as reinvasões.
Uma verdadeira calamidade para a agricultura e para o tesouro.
Os gafanhotos, de que quando em quando invadem a nossa península, são originários da Arábia, Tartária e Marrocos. Veem para a Europa auxiliados pelo vento leste.
Emigram em legiões inumeráveis e extraordinárias, devastando localidades onde pousam, com mais prejuízo, do que o fogo.
[…]
A direção geral de agricultura recebeu comunicação de uma grande invasão de gafanhotos em Vila Viçosa.
O sr. Anastácio Monteiro, que na quinta-feira partirá para Beja, recebeu ordem de ir ali.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Controlo,Espanha,Gafanhotos,Geografia da invasão,Marrocos",,Text,"O Manuelinho de Évora",1,0
S/título,,,S/autor,"O Manuelinho de Évora, Ano XXI, nº 1026, p. 1.",,08-07-1901,"Leonardo Aboim Pires",,,,,,,,"A terrível praga dos gafanhotos infestou ultimamente os quatro concelhos do distrito de Portalegre – Nisa, Arronches, Campo Maior e Portalegre.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Gafanhotos,Geografia da invasão",,Text,"O Manuelinho de Évora",1,0
Gafanhotos,,,S/autor,"O Manuelinho de Évora, Ano XXI, nº 1022, p. 2.",,05-06-1901,"Leonardo Aboim Pires",,,,,,,,"Nos dias 23 e 24 do mês findo apanhara-se nas proximidades de Messejana (Mesquitana e Vale de Rosa) aproximadamente a 500 arrobas! 
Em Castro Verde e seu concelho tem sido também extraordinária a quantidade de gafanhotos apanhados.
Diz um correspondente dali que desde o dia 8 tinham apanhado na freguesia de Castro 6000 arrobas, em Entradas 4248 e em S. Marcos 2463 (!!!) havendo dias de 1600 arrobas!
Parece inacreditável mas infelizmente são verdadeiros aqueles algarismos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Controlo,Gafanhotos,Geografia da invasão",,Text,"O Manuelinho de Évora",1,0
"PELA AGRICULTURA",,,S/autor,"O Manuelinho de Évora, Ano XX, nº 981, p. 3.",,08-08-1900,"Leonardo Aboim Pires",,,,,,,,"[…] O míldio tem-se desenvolvido muito nos últimos dias nos vinhedos dos arredores do Porto.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Geografia da invasão,Míldio",,Text,"O Manuelinho de Évora",1,0
"Contra os gafanhotos",,,S/autor,"O Manuelinho de Évora, Ano XX, nº 972, p. 2.",,06-06-1900,"Leonardo Aboim Pires",,,,,,,,"A propósito da praga dos gafanhotos, que há anos ameaça as regiões de leste e sul de Portugal e em cuja extinção tanto se tem empenhado o nosso governo, lemos em um jornal do reino vizinho um processo simples de os exterminar.
Dissolve-se soda cáustica em água na proporção de 15 ou 20 por cento, conforme o estado do inseto, e regam-se com esta dissolução os terrenos infestados.
Oxalá que este processo dê resultado, porque é muito económico, em vista do preço relativamente baixo da soda, e bem mais prático que quantos expedientes até agora se têm ensaiado para evitar os estragos do terrível ortóptero.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Gafanhotos,Geografia da invasão,Referências bibliográficas,Tratamentos",,Text,"O Manuelinho de Évora",1,0
S/título,,,S/autor,"O Manuelinho de Évora, Ano XX, nº 969, p. 1.",,16-05-1900,"Leonardo Aboim Pires",,,,,,,,"Desenvolve-se com intensidade a praga devastadora dos gafanhotos no sul do país. Apareceram agora em Beja e em Elvas. Seguiu para aquelas localidades o sr. Anastácio Monteiro, chefe dos serviços pecuários, para providenciar.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Controlo,Gafanhotos,Geografia da invasão",,Text,"O Manuelinho de Évora",1,0
"Interesses agrícolas",,,"António Batalha Reis","O Manuelinho de Évora, Ano XIX, nº 929, p. 2.",,23-07-1899,"Leonardo Aboim Pires",,,,,,,,"BROWN-ROT
Tem sido o brown-rot (podridão escura) que mais tem aterrado os viticultores e que mais estragos tem causado.
Com esta doença tem concorrido também, em algumas vinhas, o white-rot (podridão branca); mas foi o brown-rot que mais trivialmente tem sido encontrado, e é deste que nos vamos ocupar, para que fiquem bem fixados e assentes em seus característicos no espírito dos interessados, e não o confundam com outra manifestação do míldio, e ainda com o black-rot, com o qual aquela doença tem efetivamente alguma parecença.
O brown-rot invade de repente as vinhas, e com uma atividade assombrosa. As folhas acusam mancha cor de canela, pequenas e secas, e raras vezes essas manchas são acompanhadas de florescências salinas na página inferior.
Esta distinção é filha, sobretudo, da temperatura relativamente alta da época em que o mal aparece. 
Nos bagos começa ordinariamente o brown-rot por denunciar um círculo descorado em volta do pé do mesmo bago; depois, invade a mancha todo o bago, que muda o seu tom descorado para um vermelho sujo, que em seguida transforma em cor de tijolo, escura.
Em breve espaço chupa-se interiormente o bago, contrai-se-lhe a superfície, formam-se-lhe gelhas longitudinais, que partem da base, e a sua coloração parece-se então com a do chocolate.
Neste período, despega-se o bago do engaço e precipita-se no solo.
O brown-rot não costuma atacar de uma só vez todos os bagos de um cacho, nem todos os cachos de uma cepa; no entanto, este ano, em sítios húmidos, e abandonadas as vinhas de tratamentos preventivos, profícuos e acertados, tem acontecido o ficarem muitas cepas quási totalmente perdidas.
O brown-rot suspende a sua invasão desde que os bagos começam a pintar.
Nessa situação é que chega a vez do black-rot, que por enquanto e felizmente, não é conhecido no nosso país.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Black Rot,Brown Rot,Míldio,White Rot",,Text,"O Manuelinho de Évora",1,0
"OS GAFANHOTOS",,,"António Gomes Ramalho e Guilherme João Sá","O Manuelinho de Évora, Ano XIX, nº 918, p. 2.",,06-05-1899,"Leonardo Aboim Pires",,,,,,,,"(Conclusão)

Medidas atinentes à destruição do inseto
Em Espanha ensaiaram-se ultimamente muitas medidas no mesmo propósito.
Em Zamora e Salamanca aproveitam a qualidade insetívora das aves domésticas, e reunindo-as em bandos de 400 e mais bicos, as conduziam aos pontos onde o inseto aparecia ainda em forma de mosquito.
Alguns proprietários afiançam terem magníficos resultados, regando os terrenos infestados com uma mistura de cloreto de ferro e água comum. […] As experiências feitas em Granadilla, em terrenos da Ribeira do Guadiana, demonstram que se conseguia o melhor êxito pelo sistema de panos e valas, em segundo lugar pelas aves, e em terceiro, para casos determinados, pelo emprego de ácidos; neste intuito aplicaram-se os ácidos sulfúrico e clorídrico, e reconheceu se ser o primeiro o que produz melhor efeito, porque mata instantaneamente os gafanhotos e pode usar-se dilatado em quatro ou cinco volumes de água.
O petróleo, tão recomendado pelo seu bom resultado nas campinas de Carmona, viu-se que serve pouco para aquele fim, porque a sua parte inflamável se volatiliza muito rapidamente.
Em geral notou-se que os líquidos só servem para matar as manchas de gafanhotos do tamanho de mosquitos, quando os insetos se apresentam reunidos em bandos. […] Um outro meio não menos vantajoso de os aniquilar, quando ainda pequenos invadem as searas, parece-nos ser o emprego das valas ou então o das fogueiras, feitas num dos extremos do campo para onde se façam convergir os insetos. […]   
Portanto, do que deixamos dito se conclui que é no estado do óvulo e no de recém-nascido, que mais convém perseguir com toda a pertinácia, o daninho inseto, sendo então que mais facilmente se obtém a sua grande redução.
A.G. Ramalho
G.J. de Sá",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Espanha,Gafanhotos,Tratamentos",,Text,"O Manuelinho de Évora",1,0
