﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Receita contra as moscas",,,S/autor,"O Elvense, 11º Ano, nº 1047, p. 1.",,19-02-1891,"Leonardo Aboim Pires",,,,,,,,"Para impedir que as moscas se pousem e sujem os espelhos e móveis de um quarto, deve-se untá-los e esfrega-los com óleo de louro, cujo cheiro tem a virtude de afugentá-las. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Moscas,Tratamentos",,Text,"O Elvense",1,0
"Receita contra as formigas",,,S/autor,"O Elvense,  11º Ano, nº 1059, p. 1.",,02-04-1891,"Leonardo Aboim Pires",,,,,,,,"Ponham-se ao pé dos formigueiros muitos vasos untados com xarope, e todos os dias se acharão dentro deste milhares delas, de que se dará cabo com água a ferver.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Formigas,Tratamentos",,Text,"O Elvense",1,0
"A praga dos gafanhotos. O remédio para a destruição 
",,,S/autor,"O Elvense, 11º Ano, nº 1076, p. 1.",,31-05-1891,"Leonardo Aboim Pires",,,,,,,,"Fez-se em Enfida, Tunis, uma experiência concludente para a destruição dos gafanhotos. É o petróleo, espalhado por meio de pulverizadores para as vinhas. O gafanhoto morre ao simples contacto do petróleo.
Em Touzeur destruíram duas colunas desses acrídios, colunas que tinham dezoito kilómetros de comprido por dez metros de largura. Em Netta também destruíram imensas colunas desses vorazes insetos, abrindo grandes valas onde os esmagam.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Gafanhotos,Tratamentos,Tunísia",,Text,"O Elvense",1,0
Vinhas,,,S/autor,"O Elvense, 12º Ano, nº 1083, p. 1.",,24-06-1891,"Leonardo Aboim Pires",,,,,,,,"Vai grande prejuízo nos vinhedos de Santarém e Almeirim.
Segundo factos observados e informações, o míldio atacou as uvas em pleno cacho, em consequência da pertinaz e abundante chuva em plena florescência há um grande desavinho por falta de fecundação.
Nestas mói a uva como vulgarmente se diz, estrangulado pelo pedúnculo. 
Estes factos dão-se de preferência nas vinhas de terras baixas. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Geografia da invasão,Míldio,Prejuizos",,Text,"O Elvense",1,0
"O filoxera",,,S/autor,"O Elvense, 12º Ano, nº 1083, p. 2.",,24-06-1891,"Leonardo Aboim Pires",,,,,,,,"O aparecimento deste terrível flagelo na região vitícola de Borba, concelho limítrofe do nosso, fez derivar a atenção dos nossos proprietários de vinhas para as suas propriedades deste género: e foi assim que por mera suposição se julgou tocado do temível elemento destruidor, uma vinha importante, que na freguesia de Santo António dos Arcos possui o sr. dr. José Epifânio Marques.
Convidado a vir a esta localidade o distinto agrónomo o sr. José Bento Caldeira, averiguou este cavalheiro, que a suposição era verdadeira, e que infelizmente o filoxera havia invadido as nossas vinhas.
Muito é para desejar que os proprietários interessados se reúnam, se congreguem, e que dentre si nomeiem uma comissão encarregada de estudar devidamente a questão da defesa a opor ao mal que nos ameaça, a exemplo do modo com que em casos idênticos se tem procedido, em concelhos colocados nas mesmas precárias circunstâncias.

(O Jornal d’Estremoz)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Filoxera,Geografia da invasão,Referências bibliográficas",,Text,"O Elvense",1,0
S/título,,,S/autor,"O Elvense, 12º Ano, nº 1098, p. 1.",,16-08-1891,"Leonardo Aboim Pires",,,,,,,,"Dizem de Ferreira do Alentejo que tem produzido bom resultado o sal e borra de azeite, aplicado nas vinhas filoxeradas. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1891,Filoxera,Tratamentos",,Text,"O Elvense",1,0
S/título,,,S/autor,"O Elvense, 12º Ano, nº 1182, p. 3.",,05-06-1892,"Leonardo Aboim Pires",,,,,,,,"Dizem de Ferreira do Alentejo que o filoxera está causando grandes estragos aos vinhedos.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,Filoxera,Geografia da invasão,Prejuizos",,Text,"O Elvense",1,0
"MÍLDIO
Instrução para combater esta doença da vinha
",,,S/autor,"O Elvense, 14º Ano, nº 1294, p. 2.",,29-06-1893,"Leonardo Aboim Pires",,,,,,,,"O míldio é atualmente um dos maiores flagelos das vinhas. Se as circunstâncias lhe são favoráveis, propaga-se rapidamente e atua com extraordinária energia, destruindo ou inutilizando em pouco dias a produção de extensíssimas regiões. 
São incalculáveis os prejuízos que tão funesta doença tem causado nos últimos anos, e por desgraça é quási certo que dentro em pouco vai ela reaparecer nos nossos vinhedos, repetindo os seus ataques talvez com mais violência.
Urge, portanto, que os viticultores tratem de combater este perigoso inimigo, se não querem assistir mais uma vez às enormes devastações que ele promove. É preciso que lutem contra a nova moléstia da vinha, empregando os meios cuja eficácia está demonstrada.

Sinais por que se conhece o míldio 
O míldio ataca todos os órgãos verdes das cepas, mas com preferência as folhas. A causa da doença é sempre a mesma – uma criptogâmica, o Plasmopara vitícola, porém os estragos que produz variam de aspeto consoante o órgão afetado e parecem determinados por causas diferentes. Assim, para facilidade de compreensão, consideram-se hoje distintas estas três manifestações do míldio, que são as principais:

O míldio das folhas;
O míldio dos pâmpanos e das varas;
O míldio das uvas.

Míldio das folhas – é já bem conhecido no país não se confundindo facilmente com outras enfermidades, porque produz na face inferior destes órgãos umas manchas brancas, características, com pouca aderência e que à simples vista parecem constituídas por açúcar em pó muito fino. […]

Míldio dos pâmpanos e das varas – conquanto pareça muito nocivo, ainda não está bem estudado nem consta que já fosse observado no país.

Míldio das uvas – é o de mais graves consequências. 

Os grandes prejuízos do último ano nos vinhedos do Minho foram devidos na sua maioria a esta forma de moléstia.
Tanto a flor como o cacho em formação, sendo invadidos pelo míldio aparecem em parte ou no todo cobertos de uma espécie de pó, semelhante ao que produz nas folhas nódoas brancas. Quando tal sucede, o resultado é uma profunda alteração naqueles órgãos, os quais enegrecem, atrofiam-se e abortam, isto é, desavinham.
Este fenómeno, o desavinho, é conhecido desde tempos imemoriais, e todos os anos se manifesta em maior ou menor escala, sendo diversas as causas que o determinam, tais como as mudanças rápidas de temperatura, golpes de sol ardente em seguida a chuvas e nevoeiros frios, etc.; o míldio produz o mesmo efeito, porém com muito maior intensidade e abrangendo simultaneamente grandes áreas da vinha. Em vários concelhos do distrito de Braga, sobretudo no de Guimarães, verificou-se o ano passado muito distintamente esta feição especial da doença […]

Tratamento do míldio 
De todas as substâncias ensaiadas contra o míldio, a de resultados mais completos é o sulfato de cobre (caparrosa azul). É com ele que em França se consegue todos os anos evitar os desastrosos efeitos da doença em muitos mil hectares de vinhas, mas deve ter-se bem presente que a ação deste remédio só se torna verdadeiramente eficaz quando empregado como preventivo, quer dizer, antes de aparecerem nas cepas quaisquer sinais da moléstia, repetindo-se depois o tratamento sempre que seja preciso.
Em regra, três aplicações são suficientes para defender a vinha dos ataques do míldio, porém, se a primavera e o princípio do verão decorrerem húmidos, a doença é mais para recear, e por isso convém que haja a maior vigilância, para renovar o tratamento logo que na vinha se descubra o mais leve indício de invasão […] o míldio é muito mais nocivo nas regiões em que a humidade abunda; portanto é aí também que deve redobrar-se de esforços na defesa das vinhas. […]

(continua)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Condições meteorológicas,Míldio,Tratamentos",,Text,"O Elvense",1,0
"MÍLDIO ",,,S/autor,"O Elvense, 14º Ano, nº 1295, p. 2.",,02-07-1893,"Leonardo Aboim Pires",,,,,,,,"Preparação da calda bordalesa e das misturas polvorentas
A percentagem dos elementos que compõem a calda bordalesa tem variado muito. Uma das fórmulas que mais se recomendam é a seguinte: 
Sulfato de cobre, 2 a 3 kilogramas;
Cal gorda, em pedra, 1 a 1,5 kilogramas.
Água, 100 litros.
É simples o processo de preparar este remédio. Servem duas vasilhas quaisquer, uma de madeira, com 95 litros de água e a outra com 5. Na primeira dissolve-se o sulfato de cobre, na segunda deita-se pouco a pouco a cal, mexendo-a bem para que a mistura saia homogénea.
Forma-se assim um leite de cal, que se vai lançando por pequenas porções na vasilha onde está o sulfato de cobre, mexendo sempre durante a operação. Da mistura das duas soluções resulta a calda bordalesa, por enquanto o melhor específico para o tratamento do míldio. Quando se deixa em descanso, forma-se um depósito abundante de substâncias sólidas. […] As fórmulas mais generalizadas em que entra o sulfato de cobre em pó são as seguintes:
1ª – Pós sulfo-cúpricos 
Flor de enxofre, 94 ou 96 kilogramas.
Sulfato de cobre, 6 ou 4 kilogramas.
Os dois componentes hão de ficar muito bem misturados, para que cada um deles entre nas devidas proporções quando se fizer o tratamento. Não é fácil misturá-los como se deseja; por isso está se hoje preferindo esta outra fórmula.
2ª – Pós de enxofre e cal cúprica
Enxofre, 73 kilogramas.
Sulfato de cobre, 7 kilogramas.
Cal gorda em pedra, 20 kilogramas.
Dissolve-se o sulfato de cobre na menor porção de água quente que for possível (10 a 12 litros) e apaga-se a cal com esta solução muito concentrada.
A cal, assim extinta, deve formar um pó muito fino, carregado de sulfato de cobre, mas não se consegue este resultado se a cal ficar húmida; nesse caso é preciso levá.la ao calor brando de um forno para lhe tirar toda a humidade, e em seguida mistura-se intimamente com o enxofre, que deve ser bem moído.
Os pós aplicam-se pelo mesmo processo que se aplica o enxofre para combater o oídio. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Míldio,Tratamentos",,Text,"O Elvense",1,0
"TRATAMENTO DAS VINHAS",,,S/autor,"O Elvense, 14º Ano, nº 1354, p. 2.",,25-01-1894,"Leonardo Aboim Pires",,,,,,,,"Os srs. Cruz & Sobrinho, proprietários de uma importante drogaria no largo da Madalena, 3 a 6, Lisboa, acabam de publicar e distribuir gratuitamente um folheto, de que tiveram a amabilidade de nos enviar um exemplar, em que vêm enumeradas as prescrições a usar no tratamento das vinhas, a fim de as libertar da ação perniciosa do míldio e do oídio, que tantos estragos têm produzido as nossas regiões vinhateiras. Nesse folheto vem também indicadas as qualidades que recomendam o enxofre e o sulfato de cobre fornecidos por aquela acreditada casa.

O folheto torna-se, portanto digno de ser lido atentamente pelos nossos lavradores. 

Agradecemos a fineza da remessa.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Míldio,Oídio,Tratamentos",,Text,"O Elvense",1,0
