﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Doença nos trigos",,,S/autor,"Jornal de Penafiel, 12º Ano, nº 48, p. 3.",,15-04-1898,"Leonardo Aboim Pires",,,,,,,,"Os lavradores do sul do país andam alarmados com a aparição d’uma moléstia, não conhecida nos seus trigos.
Começam a amarelecer por baixo como que envelhecem, irradiando-se para as pontas profusas malhas amarelas.
Na cama do trigo, junto à raiz, ou mesmo um pouco mais acima, encontram-se quási sempre duas lagartas escuras, pouco mais ou menos de dimensão de meio centímetro. 
A aparição faz-se no caule de inicial rebentação, dando mais tarde pelo destroço deste, lugar ao afilhamento, que por seu turno também é atacado.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,Lagartas",,Text,"Jornal de Penafiel",1,0
"SECÇÃO AGRÍCOLA. Os vinhos das cepas americanas
",,,S/autor,"Jornal de Penafiel, 7º Ano, nº 47, p. 1.",,11-04-1893,"Leonardo Aboim Pires",,,,,,,,"Da «Vinha Portuguesa»:
Há muito quem tenha opinião de que os vinhos colhidos em cepas americanas enxertadas são inferiores aos antigos produtos de pé franco indígena. Os factos negam absolutamente este preconceito. […] Tem-se encontrado alguns bacelos e enxertos, devorados pela lagarta branca, volumosa, que destrói os tecidos moles da ligadura dos enxertos, como as novas raízes e ataca mesmo os tecidos dos bacelos novos.     
Não há processo que destrua completamente esta praga, mas pode-se restringir muito o seu número. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Enxertos,Lagartas,Referências bibliográficas",,Text,"Jornal de Penafiel",1,0
"Chuva de lagartas",,,S/autor,"Jornal de Penafiel, 7º Ano, nº 38, p. 2.",,10-03-1893,"Leonardo Aboim Pires",,,,,,,,"Choveram lagartas, um destes dias, em Salins (Jura). Explica-se o fenómeno desta forma: o vento, vindo de sudoeste, passara por uma região coberta com árvores com folha – Madeira, Açores, Cabo Verde. As lagartas suspensas na atmosfera, foram afinal cair a França, tendo viajado milhares de quilómetros na asa da ventania.
Lagartas portuguesas, bem se vê!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,França,Lagartas",,Text,"Jornal de Penafiel",1,1
"NOTÍCIAS AGRÍCOLAS",,,S/autor,"O Jornal do Norte, 1º Ano, Nº 173, p. 2.",,15-10-1867,"Leonardo Aboim Pires",,,,,,,,"O tempo quente tem influído muito desfavoravelmente na produção das vinhas que estavam por vindimar, diz o «Bejense».

A lagarta também tem feito grandes estragos.

Estas circunstâncias deram lugar a que diversos vinhateiros, temendo a continuação deste mal activassem os trabalhos da vindima antes do fruto estar bem sazonado […] ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Lagartas,Trabalhos agrícolas",,Text,"O Jornal do Norte",1,0
"OS INSECTOS NOCIVOS EM JUNHO",,,"Eduardo Sequeira","Nove de Julho, Nº 1673, Ano XXIII, p. 2.",,27-06-1908,"Leonardo Aboim Pires",,,,,,,,"Neste mês abundam por toda a parte as lagartas de insetos nocivos que urge destruir implacavelmente, a fim de que as colheitas sofram os grandes estragos que estas causam.
Nas hortas, nos jardins, os pomares, nas vinhas, e nos bosques, para qualquer lado que nos voltemos, é fácil descobrir lagartas devorando sofregamente os vegetais. […] Portanto, o agricultor deve agora dedicar-se à tarefa de caçar incessantemente as lagartas que pode descobrir esmagando-as sem piedade ou dando-as às aves de capoeira que gulosamente as apreciam. […] E neste mês que deve igualmente fazer caça enérgica às vespas e vespões. Que mais estragos ocasionam aos frutos […]. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Lagartas,Prevenção,Tratamentos,Vespas",,Text,"Nove de Julho",1,0
"S/ título",,,"S/ autor","O Jornal de Cantanhede, n.º 56, pág. 3, col. 3 ",," 12-07-1890 ","Pedro Barros",,,,,,,,"Até aqui as vinhas da freguesia de Murtede eram só atacadas de filoxera, agora já também a lagarta se tem manifestado em alguns prédios. Faltava cá mais este contrapeso! ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Filoxera,Geografia da invasão,Lagartas",,Text,"Jornal de Cantanhede",1,0
"S/ título",,,"S/ autor","O Jornal de Cantanhede, n.º 51, pág. 4, col. 2 ",,"08-06-1890 ","Pedro Barros",,,,,,,,"O trabalho das vinhas continua assíduo, mas os lavradores estão desanimados, por verem poucos cachos, e que destes grande parte é ainda destruída pela moléstia e pela lagarta. As cavas estão adiantadas bastante; as enxofrações são contínuas e repetidas, e o tempo que até aqui tem corrido pouco propício agora anima muito e muito, e obriga a apressar as sementeiras. Óis do Bairro 4 de Junho. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Condições meteorológicas,Lagartas,Moléstia das Vinhas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"Secção de correspondências 
Ois do Bairro, 11 de Junho de 1889
",,,"S/ autor","O Jornal de Cantanhede, n.º 4, pág. 3, col. 1 
",,21-07-1889,"Pedro Barros",,,,,,,,"Parece tender para animar-se algum tanto mais o comércio dos vinhos. Da França tem vindo ultimamente notícias animadoras. Todavia a presente colheita é assaz diminuta; a filoxera, e a lagarta, com o tempo que lhes está correndo propício, tem feito nos vinhedos prejuízos incalculáveis, e grande parte, senão a maior parte dos lavradores da Bairrada tem ainda o seu vinho nas adegas, e vêem-se a braços com mil dificuldades por não poderem acudir às suas mais urgentes necessidades.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1889,Filoxera,Lagartas",,Text,"Jornal de Cantanhede",1,0
"A DESTRUIÇÃO DAS LAGARTAS DA VINHAS",,,S/autor,"Nove de Julho, Nº 565, XI Ano, p. 3.",,22-04-1896,"Leonardo Aboim Pires",,,,,,,,"A lagarta é tão voraz que nalgumas castas para que parece ter maior predileção chega a devorar toda a parte verde, inclusive a casca dos sarmentos, de forma que não só se perdem as uvas desse ano, mas ainda a colheita do ano seguinte pela destruição das varas de poda.

Entre nós o sistema de destruição deste terrível praga, mais prático e económico é a apanha do pulgão por meio do funil ou do tabuleiro munido do competente saco. Anos há porém em que a invasão do terrível inseto é tão grande que, apesar de toda a solicitude e cuidados na apanha aparecem por fim as lagartas pretas muito vorazes do que o inseto; neste caso é preciso proceder à destruição das lagartas. Para isso vá se apanhar as folhas onde se via a lagarta que depois se destruíam mas é claro que este processo não é só moroso, e por consequência caro, mas bastante inconveniente para a vida da planta visto que a vamos provas na maioria dos casos de uma grande parte das suas folhas, o que não é indiferente.

Portanto parece urgente a necessidade de substituir a apanha das folhas como meio de destruição das lagartas, pelos líquidos inseticidas […] ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Controlo,Insecticida,Lagartas,Pulgão",,Text,"Nove de Julho",1,0
"Colheita da Azeitona",,,"S/ autor","Jornal da Louzan, n.º 493, pág. 1, col. 2,3,4",,"22-12-1894 ","Pedro Barros",,,,,,,,"É geralmente notado, e por demais sabido, que a oliveira não carrega de fruto todos os anos.
Atribuem uns esta diferença de produção, em que um ano escasso alterna com um ano de novidade ao sistema de colher a azeitona, varejando a árvore, quebrando-lhe sempre rama: a nova, de um ano, mas que a velha. E era essa rama nova que no ano seguinte frutificaria.
Por muito perniciosa que seja este método de colheita, que o é sem dúvida, estou inclinado a não lhe atribuir exclusivamente as colheitas alternadas, pois lugares há em que a azeitona é ripada à mão, notando-se ainda, embora menor, a diferença de produção de ano para ano. (…) quem fizer a apanha tardia, necessariamente encontra a novidade consideravelmente desfalcada por todos os animais que a comem enquanto está na árvore.
Os insectos que atacm a azeitona, entre os quais ocupam principal lugar o «kermes roxo» (ferrugem), o «kermes psylo» (cotão da flor), a «lagarta», a «mosca da oliveira» (dancus olex), e depois os ratos, os tordos, os melros, os estorninhos, os passarinhos de espécies várias, e as gralhas sobretudo, fazem uma perca (passe o provincianismo), que de modo nenhum deve ser desprezada principalmente pelos grandes lavradores, que outro sim devem atender a que, demorando a azeitona na árvore, os vendavais e saraivadas da quadra invernosa fazem cair muito fruto…(…)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Aves nocivas,Cotão da Flor,Ferrugem,Lagartas,Mosca da oliveira",,Text,"Jornal da Louzan",1,0
