﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Animais caluniados. O MORCEGO
",,,L.L.,"O Elvense, 20º Ano, nº 1941, p. 2.",,17-09-1899,"Leonardo Aboim Pires",,,,,,,,"Não há uma só pessoa que não conheça o morcego, mas poucos lhe sabem das suas virtudes e qualidades. […] 
O morcego come os escaravelhos e borboletas. As lagartas destas conhecidas pelos nomes de falenas, agrimensoras e outros, produzem estragos imensos nas árvores, a que destroem milhares de frutos. Inutilizariam por certos esses frutos todos se o previdente morcego não tivesse a seu cargo devastá-las em benefício do seu ingrato inimigo – o homem! […] 
À agricultura é útil porque a sua insaciável voracidade o leva a dar caça contínua a quantos insetos e larvas se entretém a destruir as plantas e os frutos, e nós, cidadãos, que mil vezes nos impacientamos com os milhões de insetos que nos invadem a habitação, temos de ser-lhe particularmente gratos, para que basta considerar no que seria da nossa paciência, às vezes tão escassa, se o morcego não existisse, para, ele só, devorar e inutilizar meio por meio da imensa bicharia que ali nos persegue a cada passo. Sejamos pois amigos do morcego, quando mais não seja… por interesse próprio.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Animais úteis",,Text,"O Elvense",1,0
"Proteção às aves",,,L.L.,"O Elvense, 21º Ano, nº 2072, p. 2.",,20-12-1900,"Leonardo Aboim Pires",,,,,,,,"Eis aqui as conclusões dos Congressos de Ornitologia e de Agricultura, relativas à proteção das aves, votadas pelo congresso da União protetora dos animais:
O XIII Congresso das sociedade protetoras dos animais, reunido em Paris (sessão de 19 de Julho de 1900), emite o voto de que os governos de todos os países tomem as necessárias medidas internacionais para a proteção enérgica e eficaz às aves, e subsidiariamente às seguintes conclusões dos congressos:
1º - Proteger de um modo eficaz todas as aves que não incontestavelmente reconhecidas como prejudiciais, enquanto se não organizarem listas de aves sempre úteis.
2º - Impedir completamente todos os processos de captura em massa, ou apanha de aves em grandes quantidades por meio de redes e armadilhas, que dispostas em grande numero conduzem ao mesmo resultado.
3º - Impedir igualmente o comércio e o trânsito, a venda e a compra de aves protegidas, sues ovos e crias durante as épocas de proteção preestabelecidas (a caça migradora, a codorniz em particular que diminui consideravelmente)
4º - Solicitar a cada Estado de mandar proceder no seu território a pesquisas simultaneamente ornitológicas e entomológicas com o fim de determinar a alimentação das espécies e por consequência o respetivo grau de utilidade.
5º - Favorecer por todos os meios possíveis (sebes e viveiros), a multiplicação de aves úteis, principalmente insectívoras.
6º - Difundir entre a mocidade conhecimentos simultaneamente úteis e agradáveis sobre a biologia das aves em geral.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Aves úteis,Congressos,França",,Text,"O Elvense",1,0
"Aos que destroem as aves",,,L.L.,"O Elvense, 22º Ano, nº 2132, p. 1.",,18-07-1901,"Leonardo Aboim Pires",,,,,,,,"O jornal francês Le Metor agricole, publicou já tempos um artigo demonstrando a necessidade de obstar à destruição tumultuária das aves, sob pena de insuperáveis prejuízos para a agricultura, já gravemente prejudicada com a invasão de insetos nocivos às diferentes espécies de culturas.
As leis de proteção já estabelecidas pelos governos dos diferentes estados europeus não produzem os devidos resultados, graças ao pouco afã com que as autoridades vigiam o cumprimento delas.
Só em França são anualmente destruídos oitenta a cem milhões de ovos ou de aves adultas, o que não deve causar estranheza sabendo-se que a inventiva imaginação dos destruidores de aves pode construir armadilhas suficientes aperfeiçoadas para apanhar cada uma delas cerca de dez mil pássaros por dia!
Isto que já de si é inverosímil, mais estupendo se torna sabendo-se que uma grande parte das aves se aprisionam para com as penas se enfeitarem essas lindas ratices que as senhoras poem na cabeça como se fosse chapéus. 
Melhor serviço que todos os instrumentos aperfeiçoados e que todos os modernos processos de cultura faz o diligente pássaro insectívoro com o seu maravilhoso bico, infatigável na caça aos insetos, que, devastando as culturas fazem o verdadeiro desespero do homem laborioso.
Poupemo-los pois quando mais não seja por amor de nós próprios e ensinemos as crianças a respeitar-lhes os ninhos, ao menos por amor da geração que nos há-de substituir. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,Aves úteis,Referências bibliográficas",,Text,"O Elvense",1,0
Correspondência,,,"Luís Meireles do Canto e Castro","O Angrense, nº 676, pp. 1-2.",,14-03-1850,"Leonardo Aboim Pires",,,,,,,,"Sr. Redator.
Vi numa coluna do seu periódico nº 674 um comunicado do ilmº. sr. João do Carvalhal da Silveira, datado de 17 de fevereiro p. p., no qual se queixa, como membro duma comissão filial da freguesia de S. Bento, de ter indicado à comissão central em 16 de Janeiro p. p. que o único meio de extinguir o Coccus Hesperidum era arrancarem-se e queimarem-se as árvores dele infetadas, e quanto se terem desprezado as suas lembranças apareceu uma laranjeira infetada no pomar do sr. Manuel Gonçalves Fagundes, de cuja aparição dera parte a comissão filial da Conceição à comissão central, e que por não ser queimada, logo apareceram quatro árvores da mesma espécie perseguidas pelo mesmo devorista das laranjeiras.
[…] Na inspeção que fiz a essa laranjeira, não tive lugar de dar a essa respeito a minha opinião, porque não voltei às sessões da comissão, e por julgar mesmo inútil apresentá-la em razão de que a comissão sistematicamente se achava presa ao parecer que lhe houvesse de ser transmitido da ilha de S. Miguel a esse e a outros respeitos em geral sobre a extinção do inseto devorista; porque se fora ouvido sobre tal negócio eu votaria, que fosse logo queimada a laranjeira doente, e assim mais todas aquelas que estivesse infetadas, qualquer que fosse o seu número, em cuja opinião me firmaria, em consideração mesmo aos interesses do sr. Fagundes, ou de qualquer outro cidadão em idênticas circunstâncias, procurando assim evitar a ruína progressiva do seu mais, em ais que tudo ainda por cortar pela raiz, com essa mesquinha medida, a continuação de um prejuízo, que não sendo atalhado, podia causar um mal geral em toda a ilha […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1850,Controlo,Geografia da invasão,Lapa das laranjeiras",,Text,"O Angrense",1,0
OBSTINAÇÃO,,,"Luiz Leitão","Jornal de Penafiel, 28º Ano, nº 83, p. 1.",,06-09-1914,"Leonardo Aboim Pires",,,,,,,,"Enquanto se desplumam as aves a fim de com os seus despojos emplumar as cabeças das mulheres, a terra, a nossa mãe comum, sofre as consequências dessa loucura.
Ninguém ignora as perdas que as culturas sofrem com as invasões de insetos, que de ano para ano aumentam, fenómeno intimamente relacionado com a diminuição crescente dos seus naturais inimigos – as aves.
A cifra desses prejuízos avalia-se em milhões, não falando nos ocasionados com a destruição de outros pequenos animais que a ignorância e a febre destrutiva inutiliza mau grado a sua utilidade incontestável.
O camponês abandona o amanho da terra, cada vez menos remunerador, a carestia de vida segue a sua marcha progressiva, a miséria aumenta com a criminalidade. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Aves úteis,Insectos",,Text,"Jornal de Penafiel",1,0
"O pardal",,,"Luiz Leitão","Jornal de Penafiel, 28º Ano, nº 96, p. 1.",,22-10-1914,"Leonardo Aboim Pires",,,,,,,,"Continua a má vontade contra os pardais a manifestar-se aqui e ali e às vezes por forma bem agressiva.
Não obstante, já em Setembro de 1899 isto é há quinze anos se lia em L’ami des bêtes, de Paris:
«Sem negar os prejuízos cometidos num ou noutro ensejo pelo pardal, comilão por natureza, deve-se contudo considera-lo como uma das aves mais úteis, por ser, como é, um dos mais infatigáveis insectívoros. 
Calcula-se que uma só ninhada de pardais consome por semana mais de três mil larvas e outros animálculos, incluindo besouros e gafanhotos.
Impossível é pois destrui-los sem comprometer mais ou menos as colheitas».
Confere com a opinião algures exposta pelo sr. Rodrigues Chicó, o qual deseja não só se releve ao pardal algum dano que faça nos terrenos adjacentes às casas de habitação, como também se lhe protejam os ninhos e as criações, visto ser na alimentação dos filhos que ele emprega maior número de insetos e larvas de toda a ordem.
[…] Em todo o caso é um expediente artificial ou postiço, e como se destina a remediar os males que nós mesmo provocamos, parece que fácil seria e profícuo ter mãos nos furores destrutivos dos homem e conceder aos pássaros a graça de preencher a sua missão. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Aves úteis,Gafanhotos,Insectos,Referências bibliográficas",,Text,"Jornal de Penafiel",1,0
"SANHA ENTRE AS AVES",,,"Luiz Leitão","Jornal de Penafiel, 29º Ano, nº 18, p. 1.",,31-12-1914,"Leonardo Aboim Pires",,,,,,,,"O governo americano promoveu a publicação de um trabalho onde se veem estampadas a cores as aves do país mais úteis às culturas, trabalho que depois fez distribuir pelos agricultores, que vendo esses desenhos e lendo a notícia que acompanha cada um deles se absterá de prejudicar ou consentir que outrem prejudique as aluídas aves.

No Brasil, o dr. Dias Martins, diretor da inspeção e defesa agrícolas de S. Paulo, alvitrou ao governo fazer outro tanto ali, de maneira que os agricultores fluminenses possam (palavras textuais) «em proveito próprio, ir pouco a pouco concorrendo direta ou indiretamente para que não cacem mais em suas terras aqueles (pássaros) que os ajudam no aumento e excelência das colheitas…»

É de facto, uma excelente medida que não se introduz em Portugal por isso mesmo que é útil. Assim a ignorância continua aqui ovante a fazer das suas sem que ninguém lhe vá às mãos.

Outro dia um jornal de província pediu aos lavradores da região que se cotizassem para gratificar um homem (um benemérito, na maneira de ver o jornal) que já conseguira encher de passarinhos apanhados por ele um saco de seis alqueires!

Que formidável confusão de ideias nos revela semelhante ocorrência! Pois nada se faz para ir de encontro a esse confuso proceder, e repor as coisas no seu verdadeiro pé.
Em contraposição já em 1902 o governo belga se preocupava com a falta de aves e mandava colocar ninhos artificiais nas matas de abetos para ajudar à nidificação delas. Assim o noticiamos no mesmo jornal de 19 de Dezembro daquele ano.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Aves nocivas,Aves úteis,Bélgica,Brasil",,Text,"Jornal de Penafiel",1,0
"Cádima, 18 de Julho (Do nosso correspondente)",,,Lynce,"O Jornal de Cantanhede, n.º 214, pág. 3, col. 1, 2, pág. 4, col. 1 ",,22-07-1893,"Pedro Barros",,,,,,,,"(…)
A grande subida do vinho é motivada pela balela que infundadamente também corre por aqui da uva da próxima colheita estar envenenada com a calda bordelesa, ou como lhe chama o povinho—schalafate de cobre. E dizemos infundada, porque está cientificamente provado que para prejudicar algum tanto o organismo seria necessário beber a cada refeição 10 litros de vinho tratado com antídoto do míldio.
(…)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1893,Míldio,Tratamentos,Vinificação",,Text,"Jornal de Cantanhede",1,0
"Cádima, 9 de Maio. (Do nosso correspondente.)",,,Lynck,"O Jornal de Cantanhede, n.º 256, pág. 3, col. 4, pág. 4, col. 1",,12-05-1894,"Pedro Barros",,,,,,,,"(…)
As casas Neves, Almeida e a do Silval já principiaram aqui o tratamento das vinhas pela calda bordalesa. Muitos lavradores vão seguindo o mesmo exemplo. Os batatais que estavam lindíssimos vão sendo atacados pela moléstia que os dizima a olhos vistos. Os milharais, muito atrofiados pela invernia, e terras há que foram já semeadas 2 e três vezes sem que os seus proprietários logrem ver as searas desenvolvidas.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1894,Geografia da invasão,Moléstia das batatas",,Text,"Jornal de Cantanhede",1,0
Gafanhotos,,,M.,"A DEFESA DA BEIRA, n.º 406, pág. 3, col. 2,3 ",," 13-07-1902","Pedro Barros",,,,,,,,"Se o Sr. José Baptista Negreiros, regente agrícola, encarregado nesta freguesia da extinção dos gafanhotos em vez de aqui ter chegado a 16 de Abril, quando já havia muitas searas invadidas pelos gafanhotos, tivesse vindo em princípios de Março, quando eles começaram a sair dos viveiros e os jornais eram mais baratos, a apanha mais fácil, os trabalhos agrícolas ocupavam menos braços e aos lavradores não fazia tanta diferença abandonarem os trabalhos, com a actividade e zelo que durante a sua permanência nesta freguesia, deu inumeráveis provas, com certeza não teríamos visto tantos trigais, batatais, granzais e pastagens destruídas. Assim com a falta de tempo de uma cabeça com poderes e autoridade muitos lavradores que não tinham os gafanhotos próximos das suas searas, não prestaram o auxílio que deviam aos que então o necessitavam, fazendo assim causa comum com os jornaleiros e jornaleiras, a quem o ano passado os gafanhotos, devido à derrota que fizeram nos trigais, cortando as espigas, proporcionaram um ano abundante, pois que houve mulherzinha que não tendo um grão de trigo semeado, arranjou 60 alqueires!
Este ano, está claro, só muito instadas e bem pagas é que iam matar os seus «ceifadores» como elas lhes chamam.
Infelizmente não colheram resultado nenhum da má vontade, com que os iam apanhar, porque este ano os gafanhotos derrotaram os trigais, antes de atingirem a maturação, com o que ninguém aproveitou com tais ceifadores.
Devido, talvez, à irregularidade do tempo, os gafanhotos, vindos de Segura e Rosmaninhal, devoraram em grande quantidade no limite desta freguesia ficando para cima de 200 hectares de terreno, cheios de viveiros. Como as lavouras feitas até Dezembro, ou mais tarde ainda, inutilizam os viveiros, bom será que os lavradores comecem as lavouras de alqueive, o mais cedo possível, e para evitar más vontades, bom seria que o Sr. Sá Viana nos enviasse, cedo, um activo Negreiros, para que a tempo e com tempo, tomasse conhecimento dos lugares onde estão os viveiros, e obrigue os mais remissos, com boa ou má vontade, a cumprir.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1902,Gafanhotos,Geografia da invasão,Prejuizos",,Text,"A Defesa da Beira",1,0
