﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"UTILIDADE DA VESPA",,,S/autor,"O Jornal do Norte, 1º Ano, Nº 6, p. 3.",,23-03-1867,"Leonardo Aboim Pires",,,,,,,,"O «Monitor», conta a «Revolução», entretinha ultimamente seus leitores com a vespa, lembrando que é a inimiga das moscas venenosas, e que por conseguinte, longe de destrui-la como acontece, dever-se-ia pelo contrário protege-la. […]

As vespas, acrescenta Mr. Thompson, gostam muito de uvas, peras, maças; mas os males que causam são na realidade muito pequenos em comparação dos serviços que prestam; e segundo um cálculo, cada vespa absorveria por dia mais de cem milhares desses insetozinhos cujas destruições são geralmente tanto mais terríveis e mais temíveis quanto são ocultos, e que o homem se sente impotente para opor por si mesmo o mais pequeno dique às invasões continuamente crescentes destes trabalhadores da destruição.

Um médico de Bordeaux nos ensina, por sua voz, que a vespa deve ser respeitada, por que a sua dentada é excelente remédio em certos casos de gota ciática e para cura dos reumatismos […] Deixemos pois de perseguir e destruir o que longe de nos prejudicar, só nos podes prestar os mais úteis serviços, e por nosso interesses geral façamos uma guerra obstinada a todos os loucos preconceitos que nos obrigam, por assim dizer, a negar sempre a sua evidência.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Moscas,Referências bibliográficas,Vespas",,Text,"O Jornal do Norte",1,0
"úteis. 
VITICULTURA",,,"S/ autor","O Jornal de Cantanhede, n.º 49,p ág. 3, col. 2 ",,"25-05-1890 ","Pedro Barros",,,,,,,,"Lê-se no Jornal Vitícola: 
As vinhas atacadas de clorose restabelecem-se frequentemente com o sulfato de ferro que se aplica: Como adubo, em pó e na dose de 100 a 200 kg. por hectare; regando o solo com uma dissolução de 30 gramas de sulfato de ferro por litro de água; borrifando as folhas amarelecidas com uma dissolução não superior a dois gramas de sulfato por cada litro de água para não queimar os órgãos da cepa. É igualmente de vantagem aplicar ao solo terra vermelha ou negra, ou espalhar ferrugem à volta das videiras. Esta substância contém uma notável proporção de ácido fosfórico e de potassa, e ainda 1,15 p. e de azoto, constituindo por isso um adubo precioso; a ferrugem produz efeitos notáveis na vegetação da vinha, sobretudo nos terrenos calcários, e aplica-se na dose de dois a três mil kg por hectare. Pode-se também escavar as vides e rodeá-las depois de terra superficial, bem arejada, revolvida e seca ao sol. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Clorose,Referências bibliográficas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"UMA REGRA IMPORTANTE A SEGUIR NO CORTE DE ÁRVORES PARA MADEIRA",,,"Dr. Júlio Henriques
Lente da Universidade
Director do Jardim Botânico de Coimbra
","O Jornal de Cantanhede, n.º 354, pág. 1, col. 2, 3",,28-03-1896,"Pedro Barros",,,,,,,,"Lê-se na Gazeta das Aldeias:
E sabido que as madeiras são atacadas por vários insectos, em geral designados pelo nome de — caruncho — e é sabido que nas madeiras novas e nas árvores já idosas no alburno ou borne, é que os insectos fazem mais estragos. Evita-se isso por um processo simples, como demonstrou o Sr. Mer. O processo é o seguinte. Escolhida a árvore que tem de ser cortada, corta-se-lhe um anel largo (de um decímetro pelo menos) de casca, entrando o corte até à madeira, e isto por baixo dos ramos que estiverem já em sítio em que a grossura do tronco seja pequena para ser aproveitada em tábuas. Todos os ramos que ficarem por baixo da parte descascada devem ser cortados. Esta operação deve fazer-se logo que a árvore começa a dar folhas na primavera e isto para o corte ser feito no Inverno.
A explicação é simples. Durante o período do desenvolvimento anual toda a alimentação recebida é empregada em nutrir a planta e facilitar-lhe o crescimento. Em fins do Verão o crescimento pára e então a alimentação recebida, convenientemente elaborada nas folhas, desce pela parte interna da casca e vai depositar-se nos diversos tecidos (…)
É esta matéria alimentar que que os carunchos procuram e que os leva a abrir galerias de exploração em todos os sentidos, destruindo a madeira.
(…)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1896,Caruncho,Referências bibliográficas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"UMA PRAGA DEVASTADORA",,,"S/ autor","O Jornal de Cantanhede, n.º 1304, pág. 3, col. 2 ",,13-06-1914,"Pedro Barros",,,,,,,,"Uma nuvem de gafanhotos invadiu os campos de Coruche, facto para que no Senado foi chamada a atenção do Sr. ministro do fomento, afim de que sejam tornadas as devidas providências tendentes a extinguir aquela praga devastadora, terror dos agricultores que ela por acaso visite. Essa praga tão só devasta as plantações e sementeiras onde poisa, mas alia desova também, enterrando as ovígeras a uma profundidade que vai, até 10 centímetros. Ao fim de cerca de 15 dias, de cada ovígera, isto é, de cada ovo nascem de 50 a 100 saltões que na sua primeira fase são terrivelmente devastadores. Essa bicharias reunindo-se, chega a constituir verdadeiras nuvens de grande extensão e largura, fazendo percursos de muitos quilómetros ao dia, sempre na direcção do vento. No dia 27 do mês findo foram ali apanhadas 20 arrobas de gafanhotos. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,Gafanhotos,Geografia da invasão",,Text,"Jornal de Cantanhede",1,0
"Uma praga de coelhos",,,S/autor,"O Povo d'Ovar, 2º Ano, nº 63, p. 2.",,09-10-1887,"Leonardo Aboim Pires",,,,,,,,"Lê-se n'um jornal inglês:
Abundam de tal modo os coelhos na Austrália, que chegaram constituir uma praga medonha.
Os gados emagrecem, faltos de pasto, que os coelhos devoram, e as terras vão perdendo grande parte do seu valor.
Em menos de três anos têm sido destruídos 18 000 000 daqueles animais, sem que até hoje semelhante praga se veja extinta.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Austrália,Coelhos,Prejuizos,Referências bibliográficas",,Text,"O Povo d'Ovar",1,0
"Uma praga",,,S/autor,"O Bejense, Ano VIII, nº 335, p. 4.",,25-05-1867,"Leonardo Aboim Pires",,,,,,,,"É assustador e assombroso o horrível e estranho flagelo, que os ventos do sul (se não me engano de ter lido que são os ventos os veículos de tais flagelos) vomitaram sobre os três concelhos – de Mértola, Almodôvar e Castro!
Uma praga imensa de gafanhotos que por onde passa consome as searas, os pastos e corrompe as águas onde cai: eis o abominável, hediondo e execrando flagelo, de que falamos!
Já no ano passado outra terrível aluvião deste género fez consideráveis estragos nas searas aí pelo concelho de Mértola onde primeiro apareceu. Este ano porém surgiu entre nós neste concelho de Castro para também nos afligir!
As vinhas – as hortas e provavelmente os tremeses – que davam boas esperanças – como são agora as únicas coisas verdes que o campo apresenta, vão sumir-se ante esta devastadora falange!
Entendi dever fazer esta comunicação ao seu jornal – para que os leitores dele que provavelmente terão também a sua vez de sofrer o mesmo mal juntem desde já os seus aos nossos clamores, rogando a Deus para que afaste de nós tão terrível flagelo.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Condições meteorológicas,Gafanhotos,Geografia da invasão,Prejuizos",,Text,"O Bejense",1,0
"Uma praga",,,S/autor,"O Manuelinho de Évora, Ano VII, nº 337, p. 3.",,05-07-1887,"Leonardo Aboim Pires",,,,,,,,"Em Famalicão começaram a aparecer ultimamente nas árvores e nas paredes, uns bichos repugnantes, que muito danificam aquelas onde de noite, principalmente, se recolhem.
Têm toda a semelhança com uns outros bichos chamados – dos pinheiros – e não são menos nojentos que eles.
O barulho que fazem nas árvores parece uma chuva miúda, continuada e interminável.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Bicho,Geografia da invasão",,Text,"O Manuelinho de Évora",1,0
"Uma nova doença",,,S/autor,"Jornal de Penafiel, 6º Ano, nº 96, p. 2.",,27-09-1892,"Leonardo Aboim Pires",,,,,,,,"Nos campos de Perrães e Paradela os arrozais serôdios estão atacados de uma moléstia que os inutiliza. Vêem-se largas nódoas escuras, onde a produção é nenhuma. A espiga seca e o grão engelha ao ponto de não se poder aproveitar. Muitos arrozais se salvaram por estarem muito adiantados. Se a doença viesse alguns dias antes, os estragos e os prejuízos seriam maiores.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1892,Doença dos arrozais,Prejuizos",,Text,"Jornal de Penafiel",1,0
"Uma invasão de pulgas",,,S/autor,"O Nordeste, 3º Ano, nº 113, p. 2.",,31-10-1890,"Leonardo Aboim Pires",,,,,,,,"Se a Argélia tem as suas invasões de grilos e de gafanhotos, Paris sofreu, este ano, uma invasão de pulgas: nem por oferecer inconvenientes menos graves, porém, esta invasão deixou de ser desagradabilíssima. Esta nova praga do Egipto caiu principalmente sobre o décimo oitavo arrondisement e sobre a parte alta do nono.
A invasão foi durante os meses de Agosto e Setembro. A princípio quiseram negar a sua existência: pretendia-se que eram acidentes absolutamente locais; mas em face da generalidade das queixas dos pobres habitantes de Montmartre, não houve outro remédio senão ceder à evidência, e a desaparição quási completa, agora das pulgas, confirma o fenómeno. 
Em plena invasão, os sobrados das casas, os móveis, as roupas, cobriam-se de legiões e legiões de insetos que assaltavam os moradores e quási que os devoravam, tal era a sua ferocidade. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Argélia,França,Gafanhotos,Grilo,Pulgas",,Text,"O Nordeste",1,0
"Troviscal, 3 de Outubro",,,N,"O Jornal de Cantanhede, n.º 330, pág. 3, col. 2, 3",,12-10-1895,"Pedro Barros",,,,,,,,"(…)
— Estão-se efectuando bastantes plantações de bacelos americanos, única esperança que anima os nossos viticultores. As plantações do corrente ano apresentam-se com uma vegetação extraordinária, surpreendente. 
A filoxera tem destruído algumas cepas da antiga plantação, mas felizmente não somos por aqui dos mais queixosos. 
— Fomos por estes sítios muito visitados por medonhas trovoadas, mas felizmente não há a registar desgraças pessoais, e quase nada de prejuízos materiais. 
Em casa do Sr. José Baptista, do vizinho lugar de Malhapão, caiu uma faísca, causando apenas grande susto. Antes assim. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1895,Condições meteorológicas,Enxertos,Filoxera,Geografia da invasão,Tratamentos",,Text,"Jornal de Cantanhede",1,0
