﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A doença dos castanheiros",,,S/autor,"A Plebe, Ano XI, Nº 554, p. 2.",,08-04-1906,"Leonardo Aboim Pires",,,,,,,,"Por determinação da Direção das Matas do Reino tem-se estudado, desde alguns anos, a moléstia dos castanheiros; para continuação desse estudo veio a Castelo de Vide, Marvão e Portalegre, o distinto silvicultor sr. Mendes de Almeida, que, segundo nos consta, levou elementos para observação microscópica das causas da doença, para a cura da qual parece já ter encontrado alguns remédios, que só apresentará quando estiver convencido da sua verdadeira eficácia. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1906,Controlo,Doença dos castanheiros,Geografia da invasão",,Text,"A Plebe",1,0
"A doença dos castanheiros, dos montados e olivais",,,S/autor,"A Plebe, Ano XIII, nº 671, p. 1.",,05-07-1908,"Leonardo Aboim Pires",,,,,,,,"Deve chegar hoje ou amanhã a esta cidade, o chefe da secção do laboratório de patologia vegetal sr. Antero Frederico de Seabra, que vem proceder a uma minuciosa inspeção aos montados e soutos deste distrito, para se conhecer quais as espécies da família das bombicídeas que aí estão produzindo grandes estragos, e elaborar as convenientes instruções para o respetivo tratamento.
Também vem em comissão de estudo da doença que está prejudicando os olivais de alguns concelhos deste distrito o agrónomo sr. João Câmara Pestana.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Bombicídeos,Controlo,Doença das Oliveiras,Doença dos castanheiros",,Text,"A Plebe",1,0
"A Icerya	",,,S/autor,"A Plebe, Ano X, Nº 531, p. 2.",,29-10-1905,"Leonardo Aboim Pires",,,,,,,,"Pode considerar-se debelada nesta cidade, pelo menos, por agora, a Icerya, esse terrível parasita destruidor dos vegetais.
As diligências empregadas pelo distinto agrónomo sr. António Filipe da Silva se devem os eficazes resultados desse combate.
Também é justo registar os relevantes erviços que para o mesmo fim prestou a Comissão Executiva do Conselho de Agricultura neste distrito, fazendo aquisição de material apropriado para as pulverizações e auxiliando por outros meios o sr. agrónomo na extinção da destruidora cochonilha.
Serviços desta ordem são sempre louváveis e tem jus ao nosso registo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1905,Geografia da invasão,Icerya purchasi",,Text,"A Plebe",1,0
"A Icerya",,,S/autor,"A Plebe, Ano X, Nº 529, p. 3.",,15-10-1905,"Leonardo Aboim Pires",,,,,,,,"Também apareceu no quintal da casa de habitação do sr. José Augusto de Pina e Carvalho a Icerya, que vai ser combatida com o emprego da calda por meio de pulverizações e com a invasão da Vedalia.
O digno agrónomo sr. António Filipe da Silva continua os seus trabalhos de investigação, para o ataque ao terrivel devastador dos vegetais.
À Comissão Executiva do Conselho Distrital de Agricultura chegaram os pulverizadores para aplicação das caldas para a extinção de diversas doenças dos vegetais, devendo já servir para combater o terrível parasita – a Icerya.
É de toda a conveniência que os proprietários e agricultores, cujas propriedades sejam invadidas por esta ou qualquer outra doença, o comuniquem sem demora ao governo civil ou ao sr. agrónomo, para que este tome imediatas providências para se evitar a sua propagação.
Podemos garantir que o sr. agrónomo, logo que essas comunicações sejam feitas visitará imediatamente os locais invadidos e se prontifica a dar todos os esclarecimentos que lhe sejam pedidos e a ministrar instrução aos empregados dos agricultores que assim o desejarem.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1905,Controlo,Geografia da invasão,Icerya purchasi",,Text,"A Plebe",1,0
"A icerya",,,S/autor,"A Plebe, Ano XII, Nº 604, p. 1.",,24-03-1907,"Leonardo Aboim Pires",,,,,,,,"Reapareceu nesta cidade, a icerya, esse terrível destruidor de plantas.
O digno agrónomo do distrito, sr. António Filipe da Silva, vai tomar rigorosas providências para a extinção desses parasitas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Controlo,Geografia da invasão,Icerya purchasi",,Text,"A Plebe",1,0
"A icerya",,,S/autor,"A Plebe, Ano XII, nº 607, p. 1.",,14-04-1907,"Leonardo Aboim Pires",,,,,,,,"Está confirmado o aparecimento da icerya nalguns pomares desta cidade. Na inspeção a que, nesta semana, efetuou o digno agrónomo distrital sr. António Filipe da Silva, encontrou vários focos que foram logo atacados, contando aquele funcionário destruir em breve aqueles parasitas. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Controlo,Geografia da invasão,Icerya purchasi",,Text,"A Plebe",1,0
"A Porthesia",,,S/autor,"A Plebe, Ano XIV, nº 740, p. 1.",,31-10-1909,"Leonardo Aboim Pires",,,,,,,,"Vão ser afixados editais convidando os proprietários, usufrutuários, enfiteutas, parceiros, colonos e rendeiros deste distrito a destruírem, à sua custa e até 15 de fevereiro de 1910, nas suas propriedades, os ninhos da lagarta, a Porthesia, tão nociva à agricultura.
Os ninhos da referida lagarta reconhecem-se facilmente, nas árvores despidas de folhas, pela cor branca de seda que, revestindo-os exteriormente, os segura nas extremidades dos ramos. A sua destruição faz-se cortando-os e queimando-os em seguida, conforme as instruções do Laboratório de Patologia Vegetal, superiormente aprovadas e que podem ser requisitadas ao funcionário encarregado dos serviços de extinção dos bombicídeos, neste distrito.
Esse funcionário chega num destes das a esta cidade para assumir a superintendência desses serviços.
Lembramos aos interessados que a falta de observância do respetivo regulamente, que lhes torna obrigatória a extinção, é punida com uma autuação e multa até 20$000 réis.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Bombicídeos,Controlo,Legislação,Porthesia",,Text,"A Plebe",1,0
"Ainda os bombicídeos ",,,S/autor,"A Plebe, Ano XIV, Nº 713, p. 3. ",,25-04-1909,"Leonardo Aboim Pires",,,,,,,,"A Porthesia, isto é, aquele bombicídeo que faz os ninhos nas folhas terminais dos ramos dos castanheiros, já começa a romper o seu invólucro; urge, portanto destrui-lo ante que ele se espalhe. O processo consiste muito simplesmente em colher prontamente essas folhas e queima-las com os vermes, que contem.
O processo é tão fácil e barato que tocarão as raias da incúria, e, quási se pode dizer, da malvadez, os proprietários, que o não pratiquem sem demora.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Bombicídeos,Porthesia,Tratamentos",,Text,"A Plebe",1,0
Bombicídeos,,,S/autor,"A Plebe, Ano XIV, Nº 713, p. 1.",,25-04-1909,"Leonardo Aboim Pires",,,,,,,,"Consta-nos que o digno agrónomo deste distrito, tendo averiguado que por muitos proprietários e exploradores de soutos e montados foram entregues ao desprezo os editais, as instruções e advertências que lhes fez em reuniões ultimamente realizadas nos concelhos de Portalegre, Castelo de Vide e Marvão, para que se procedessem à extinção dos bombicídeos, já encetou os trabalhos que para este fim lhe são determinados pelo decreto regulamentar de 7 de setembro de 1907, como devendo ser executados oficialmente e por conta dos proprietários e exploradores remissos.
Que este funcionário empregue com todo o rigor e zelo neste serviço, é o que lhe pedimos com o máximo empenho, para se destruir o mais possível um mal, que pode vir a afetar profundamente a economia desta formosa e importante região.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Bombicídeos,Controlo,Legislação",,Text,"A Plebe",1,0
"Bombicídeos. Os soutos, montados e outras árvores em perigo. Providências.",,,S/autor,"A Plebe, Ano XIV, nº 709, p. 2.",,28-03-1909,"Leonardo Aboim Pires",,,,,,,,"Nos soutos e montados de Portalegre, Castelo de Vide e Marvão receai que seja este ano muito mais intensa a invasão de bombicídeos.
O digno agrónomo deste distrito sr. António Filipe da Silva fez os convites necessários aos donos dos arvoredos para lhe fazerem o tratamento de extinção pela destruição dos ovos; parece que poucos o têm feito, e está-se procedendo às intimações para tratamento obrigatório, que, não se realizando, será feito pelo pessoal agronómico à custa dos proprietários ou rendeiros.
Consta-nos que a Direcção-Geral de Agricultura já foi informada, julgamos que por aquele zeloso e distinto funcionário, da enormidade do mal, e parece que se dispõe a tomar as necessárias providências, que bom será se não demorarem, para salvar, do grande perigo de que está ameaçada, uma das riquezas de maior vulto do distrito, como são os soutos e montados.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Bombicídeos,Controlo,Geografia da invasão",,Text,"A Plebe",1,0
