﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Sapo,,,"ANTÓNIO BATALHA REIS","O Jornal de Cantanhede, n.º 1043, pág. 3, col. 1 ",,12-06-1909,"Pedro Barros",,,,,,,,"O sapo é um animal de aparência muito repugnante e, por isso, tem sido sempre vítima das maiores, tiranias. Com ele não se limita ninguém a conceder-lhe simplesmente uma morte imediata. É costume espetá-lo numa cana ou num pau e deixá-lo assim a agonizar e a dissecar-se pela acção viva do sol. Pois estas selvagerias, impróprias do homem, para qualquer animal, por mais nocivo que ele seja, são de uma injustiça revoltante para com o sapo, ao qual a agricultura deve imensos benefícios e proveitos. E, tanto isto é velho e conhecido nos países civilizados, que há muitos anos que a Inglaterra recebe avultado número de sapos de todo o mundo, para com eles defender muitas das suas colheitas agrícolas. O sapo, de noite, coloca-se à espera, perto das plantas, e surpreendendo, com a sua língua estendida, os insectos coleópteros que passam perto delas. Como sabem, os coleópteros são os insectos que têm as asas sobrepostas, como o besouro, escaravelho, o gorgulho, etc. O sapo é o melhor meio de destruir os othoryncos e outros insectos, que, por vezes, prejudicam muito as vinhas. Mr. Elouget, que se tem ocupado muito da utilidade dos sapos na agricultura, encontrou 30 insectos no estômago de um sapo, depois de uma hora apenas de caçada. Deduz-se, pois, do exposto, que se deve deixar tranquilo o sapo, para que ele se possa multiplicar e favorecer as colheitas agrícolas.
Lisboa
ANTÓNIO BATALHA REIS. 
(Do Lavrador)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Animais úteis,Gorgulho,Referências bibliográficas",,Text,"Jornal de Cantanhede",1,0
"Protecção aos pássaros",,,"Franz Burmester. ","O Jornal de Cantanhede, n.º 1041, pág. 3, col. 1, 2",,29-05-1909,"Pedro Barros",,,,,,,,"Atendendo à grande perseguição que infelizmente se faz em Portugal aos passarinhos, mal este que está enraizado profundamente entre a rapaziada dos campos, que nas avezinhas costuma ver um inimigo ou um brinquedo, quando elas  nos prestam muitos bons serviços, vem de, molde transcrever o que um jornal alemão há pouco expôs sobre o assunto:
«Um lavrador na Inglaterra fez um cálculo sobre o proveito que os pássaros trazem à lavoura e à horticultura: — Cada ninho, assim, contra ele, tem em média cinco passarinhos, os quais, durante quatro ou cinco semanas, isto é, durante o tempo em que são alimentados pelos pais, comem em cada dia uns cinquenta vermes, moscas, ou outros insectos. Supondo-se que a sua criação dure um mês, teremos 1500 bichos destruídos por cada ninhada. Supondo-se mais que cada bicho na sua vida pode destruir uma só maçã, pêra, pêssego, ameixa ou outra fruta, chegamos à conclusão de que o lavrador ou horticultor, graças ao trabalho de uma só família de pássaros, colheria mais 5000 frutos». 
Este cálculo fica muito abaixo da verdade, porque insectos há que produzem muito maior estrago do que supõe; assim, há uma pequena mosca que ataca os botões dos crisântemos, inutilizando-os, e já se verificou que uma destas moscas, em um só dia, picou 60 botões dessas flores, acarretando assim grandes prejuízos. 
Pois o passarinho, além de embelezar a natureza, recreando o homem com o seu canto e dando-lhe gozo com a sua plumagem, pelo bem que faz destruindo a bicharia, é bem digno da nossa estima e protecção. Os padres, nas suas missas aos domingos, assim o deviam ensinar. 
Porto.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Aves úteis",,Text,"Jornal de Cantanhede",1,0
"AGRICULTURA. Míldio do cacho",,,"M. Rodrigues de Moraes","Jornal de Penafiel, 23º Ano, nº 80, p. 1.",,06-08-1909,"Leonardo Aboim Pires",,,,,,,,"Desde o meio de Junho recebi diversas amostras de cachos doentes; ordinariamente tinham o pedúnculo atacado de nódoa negra, atravessando o tecido, e negros estavam também os pequenos bagos, uns ainda em flor, outros a limpar.
Como não havia inflorescência, nem manifestação externa, de qualquer fungo, ninguém , podia dizer qual a causa do mal; postos, porém, esses cachos em observação num meio conveniente, prontamente se revelou em quási todos, o «botryis cinérea» e em poucos se deu leve manifestação de míldio. A podridão produzida pelo «botryis» foi, parece-me que, sem dúvida a causa da maior mortandade que houve nos cachos, durante o mês de Junho, devido às chuvas intercaladas de calor.
Ultimamente, e desde que se tem conservado a temperatura mais alta, tem-me vindo amostras de cachos com bagos limpos e visivelmente atacados de míldio «peronospora vitícola» ou «plasnsopora», como mais recentemente lhe chamara.
Contra o «botryis», como contra o míldio (forma grey-rot) do cacho em flor, a luta é difícil, porque o mal ataca sempre rapidamente o pedúnculo no caso do «botryis» e muitas vezes no caso do «grey-rot» e não dá tempo neste caso a salvar os cachos atacados, tornando-se por isso necessário que o tratamento seja preventivo, que o remédio seja aplicado antes que a doença apareça.
O remédio contra o «botryis» deve ser aplicado essencialmente em forma de pó, entrando sempre na sua composição o alúmen ou gesso calcinado, como absorventes, a esteatite para dar aderência e cobre antissético.
A fórmula francesa da esteatite cúprica calcinada, pode dar resultado, mas quando o mal seja intenso não deixará de aplicar-se a calda cúprica mesmo na ocasião da alimpa, o que não deve fazer-se sem necessidade. […]
Ora sendo assim, e é por que o diz que sabe e o vi confirmado na minha prática deve sulfatar-se a vinha mesmo depois de atacada de míldio para salvar os pâmpanos, e os cachos não atacados no pedúnculo, para impedir que vinguem os esporos e assim evitar ou pelo menos tornar menos violento o ataque seguinte, que é fatal, e por isso se aconselha sulfatar mais de uma vez, ordinariamente três nos anos de ataque regular; se o primeiro tratamento não prevenir contra o primeiro ataque previne contra o seguinte.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Grey Rot,Míldio,Tratamentos",,Text,"Jornal de Penafiel",1,0
"LINHAS DE LUTO",,,"S/ autor","O Bracarense, n.º 506, pág. 1, col. 4,5, pág. 2, col. 1",,"02-05-1909 ","Pedro Barros",,,,,,,,"Desgraças sobre desgraças!
O nosso pobre Portugal está atravessando uma crise assustadora. No Douro a fomes. No Sul o terramoto destruidor, a desgraça e a morte que o jornalismo quase parece descrever num trágico de novela.
(…)
O Douro precisa vender o seu vinho (…) O vinho — legítimo Douro—com ser escassa a produção, não tem procura por falta de mercado, mas porque abunda a falsificação, filoxera negra que, se é fortuna de alguns mal intencionados, tem sido, é e continuará a ser a desgraça, não só da infeliz região duriense mas de todo esse grande público — a nação. (…)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Filoxera",,Text,"O Bracarense",1,0
"Almanaque das Aldeias para 1909",,,"S/ autor","O Bracarense, n.º 511, pág. 4, col. 4",,"06-06-1909 ","Pedro Barros",,,,,,,,"(…) Parasitas dos cereais nos celeiros (…) Arboricultura: As crataegus — Doenças das oliveiras (…) Contra as moscas— Contra as lesmas e caracóis.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Doença das Oliveiras",,Text,"O Bracarense",1,0
Enxofre,,,"S/ autor","O Jornal de Cantanhede, n.º 1039, pág. 3, col. 2 ",,15-05-1909,"Pedro Barros",,,,,,,,"É actualmente a época da aplicação deste artigo do combate das doenças da vinha. É pois ocasião de dizer alguma coisa sobre o que se deve observar na compra e aplicação deste artigo. 
O comprador português costuma examinar o enxofre com os dedos a ver se pela pressão range. Não é este um meio seguro porque há enxofre de qualidade satisfatória que não range e há outras drogas, mais baratas que o enxofre, que rangem e que o falsificador poderia misturar no enxofre para conseguir os seus fins. 
A única forma de conhecer o enxofre é a análise. (…)
(…) O. HEROLD & C.ª — Rua da Prata, 14, LISBOA — Rua da Nova Alfândega, 22, PORTO. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Doença das vinhas,Publicidade,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"Doenças das plantas ",,,"S/ autor","O Jornal de Cantanhede, n.º 1041, pág. 3, col. 2, 3 ",,29-05-1909,"Pedro Barros",,,,,,,,"As plantas, como todos os seres vivos, estão sujeitas a alteração na sua vida normal, que podem comprometer mais ou menos a produção, dando lugar a prejuízos por vezes bastante grandes. 
Evitar essas alterações, procurando que as plantas vivam em boas condições, deve ser uma das grandes preocupações de todo o bom lavrador. As doenças das plantas são umas vezes causadas pela acção do meio, outras pela presença de parasitas, isto é, umas vezes podem ser devidas ao facto de faltarem no solo ELEMENTOS NECESSARIOS para uma boa vegetação, a um excesso de humidade, a uma falta de arejamento conveniente, etc, outras vezes as doenças são provocadas por insectos ou outros animais, que vivendo à custa das plantas, as destroem mais ou menos por completo, ou originam alterações tão grandes na vegetação, que a sua cultura só pode dar prejuízo; outras vezes as perturbações na vegetação das plantas, são causadas por outras inferiores, que não podendo viver vida independente, vão-se alojar nos vegetais cultivados, à custa dos quais vegetam, enfraquecendo-os, ou mesmo destruindo-os algumas vezes, impedindo assim que dêem qualquer produto remunerador. As doenças das plantas são debeladas ou evitadas, umas vezes por meio de ADUBAÇÕES ou CORRECTIVOS, outros com a aplicação de diversas SUBSTÂNCIAS que, actuando directamente sobre os agentes do mal, o vão destruir ou impedir o seu desenvolvimento. 
Estas SUBSTÂNCIAS, umas vezes simples, como o ENXOFRE ou o ARSENIATO DE CHUMBO, são na maioria dos casos produtos preparados segundo determinadas fórmulas, das quais algumas de preparação simples, estão ao alcance de todo o lavrador; muitas outras só com dificuldades e despesas pode o agricultor obtê-las, com os meios de que ordinariamente dispõe; algumas mesmo de uso corrente, como é por exemplo a CALDA BORDELEZA, poucas vezes são preparadas como deviam ser, de forma que o agricultor consiga o máximo efeito com o mínimo de despesa. 
Por vezes e com frequência, aconselha-se uma substancia para combater um determinado parasita, não porque ela seja a mais eficaz, mas sim por ser a única que o lavrador pode usar, atendendo aos meios de que dispõe. 
Por todas estas razões e convictos de que prestamos um bom serviço aos agricultores, participamos-lhes que convidamos o Ex. Sr. J. da Camara Pestana, antigo director do Laboratório de Patologia Vegetal, a ficar encarregado de uma nova secção da nossa casa, destinada a fornecer aos lavradores todas as indicações necessárias para evitar ou debelar as doenças das plantas cultivadas, bem como fornecer os preparados necessários para o seu tratamento, encarregando-se também da preparação de fórmulas especiais sob a indicação dos agricultores. 
Todas as consultas sobre estes assuntos deverão ser dirigidas a O. HEROLD & C.ª — Rua da Prata, 14, LISBOA.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Parasitas,Publicidade",,Text,"Jornal de Cantanhede",1,0
Agricultura,,,"S/ autor","O Jornal de Cantanhede, n.º 1047, pág. 2, col. 2, 3 ",,10-07-1909,"Pedro Barros",,,,,,,,"O ano que se apresentava esperançoso, está ameaçando carestia. O teimoso e violento norte, e o sol forte que tem havido nos últimos dias e ameaça continuar, tem prejudicado muito as searas de milho, que pouco mais poderão resistir à falta de chuva. 
Os vinhedos também se não encontram tão prometedores como era de esperar pela farta nascença que apareceu. Muita uva se perdeu na época da floração, e muita se tem perdido e continua perdendo com o míldio. 
Os olivedos pouco afrutaram mostrando-se como cansados da produção do ano último. 
Os trigais deram colheita razoável, e pena é que a sua cultura no concelho seja ião limitada. O vinho indica alguma tendência para a subida, porque a procura vai aumentando, em todo o caso ainda não voltou ao preço de 400 réis os 20 litros. O milho no mercado do dia 6 chegou a 740 réis os 15 litros o que é grave para os pobres. Algumas câmaras têm pedido providências para atender à carestia, e é provável que a nossa ilustre municipalidade com aquele seu cuidado tão conhecido pelos seus munícipes, não deixe de tornar as providências devidas. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Condições meteorológicas,Míldio",,Text,"Jornal de Cantanhede",1,0
Agricultura,,,"S/ autor","O Jornal de Cantanhede, n.º 1049, pág. 2, col. 3, 4 ",,24-07-1909,"Pedro Barros",,,,,,,,"O teimoso calor que tem havido depois das violentas nortadas que açoutaram as searas de milho, pode dizer-se perdida a colheita deste cereal nas terras altas. O preço no mercado superior a 700 réis cada medida de 15 litros é Indicador infalível da sua pequena oferta para o consumo. O vinho vai tendo mais alguma procura, e o seu preço subiu a 400 e 450 réis; a colheita próxima há-de ser muito menor do que a do ano último, porque, especialmente o míldio, tem causado, e vai causando bastantes prejuízos. A pequena amostra de fruto nas oliveiras quase se perdeu por completo: o preço do azeite é de 2$300 e 2$350 réis cada decalitro e com tendência para a subida. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Condições meteorológicas,Míldio",,Text,"Jornal de Cantanhede",1,0
"Bairrada, Sepins, 23 de Julho de 1909",,,"S/ autor","O Jornal de Cantanhede, n.º 1049, pág. 3, col. 3, 4 ",,24-07-1909,"Pedro Barros",,,,,,,,"Em procura dos nossos afamados vinhos, têm aparecido nestes últimos dias, bastantes compradores, oscilando o preço do tinto entre 400 e 500 réis o almude e do branco entre 500 e 600 réis a mesma medida. Espera-se que o preço da futura colheita compense melhor o lavrador apesar da produção ser muito inferior á do ano passado, devido às doenças criptogâmicas que têm atacado as videiras e aos ardores dos últimos dias de sol. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1909,Doenças criptogâmicas",,Text,"Jornal de Cantanhede",1,0
