﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"CONTRA AS FORMIGAS",,,S/autor,"Nove de Julho, Nº 1642, Ano XXIII, p. 2.",,23-11-1907,"Leonardo Aboim Pires",,,,,,,,"Afugentam-se as formigas pondo no sítio em que estes insetos aparecem, um bocado de limão podre. A água onde se cozem os camarões tem também a propriedade de as afastar.

Para matar as formigas que existem nas casas, poem-se no chão bocados de papel embebidos em mel: o cheiro do mel atrai os insetos que ficam agarrados em massa.
Para fazer desaparecer as formigas das árvores de fruto, besunta-se o tronco com óleo de linho misturado com ferrugem de uma chaminé, de modo que forme uma camada circular de alguns sentimentos de envergadura.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1907,Formigas,Tratamentos",,Text,"Nove de Julho",1,0
"O PIOLHO NOS FAVAIS",,,S/autor,"Nove de Julho, Nº 1656, Ano XXIII, p. 3",,29-02-1908,"Leonardo Aboim Pires",,,,,,,,"Combate-se com uma mistura de 1 kilo de Arseniato de Chumbo em 125 litros de água. Agitar sempre bem antes de empregar e aplicar por meio de pulverizador no princípio da invasão. […]”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Piolhos,Tratamentos",,Text,"Nove de Julho",1,0
"O REMÉDIO INFALÍVEL PARA EVITAR E COMBATER O OIDIUM DA VINHA É O ENXOFRE",,,S/autor,"Nove de Julho, Nº 1667, Ano XXIII, p. 2.",,16-05-1908,"Leonardo Aboim Pires",,,,,,,,"O tempo corre de feição para o desenvolvimento dos fungos que encontram um meio adequado e favorável para a sua propagação nas alternativas de calor e humidade.
E efetivamente a ação combinada do calor com a humidade que mais favorece o desenvolvimento de vegetais rudimentares que verdadeiros parasitas de outros vegetais de maior porte, tantos e tão consideráveis prejuízos fazem na agricultura.

Entre outros fungos é o desenvolvimento do Oidium Tickeri da vinha, que mais se deve recear.

E como remédio esta conhecido e tem a sanção da pratica indispensável não estar com hesitações e aplicá-lo devidamente a tempo e horas, para evitar maiores calamidades.

Os tratamentos preventivos são sempre mais eficazes e mais económicos que os curativos.

[…] O enxofre é o remédio radical para evitar as invasões do oidium para as combater depois de se terem declarado.

Fica mais barato empregar enxofre e evitar o aparecimento do oidium, do que ter de empregar muito maiores quantidades depois do mal se manifestar e muito mais depois da invasão se assenhorar das vinhas e ameaçar por completo a destruição das novidades […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Condições meteorológicas,Oídio,Tratamentos",,Text,"Nove de Julho",1,0
"UTILIDADE DO ENXOFRE",,,S/autor,"Nove de Julho, Nº 1670, Ano XXIII, p. 2.",,06-06-1908,"Leonardo Aboim Pires",,,,,,,,"Um das primeiras e mais importantes aplicações do enxofre é para combater o OIDIUM da vinha, usado a tempo e horas como preservativo, evita por completo as invasões deste terrível parasita vegetal.
Aos amadores de roseiras aconselha-se também o emprego do enxofre, para evitar a invasão que elas igualmente sofrem do OIDIUM que ataca estas plantas, comprometendo a sua existência e tirando toda a frescura e formusura às rosas e ocasionando a atrofia dos botões mimosos.
A ERINOSE, doença da vinha que se manifesta por uma espécie de galhas na página superior das folhas, apresentando na página inferior correspondentemente manchas primeiro esbranquiçadas que depois se tronam acastanhadas e escuras, é devida ao ataque de um inseto (Phytoptus vitis), que também se combate por meio de enxofre. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Erinose,Oídio,Tratamentos",,Text,"Nove de Julho",1,0
"OS INSECTOS NOCIVOS EM JUNHO",,,"Eduardo Sequeira","Nove de Julho, Nº 1673, Ano XXIII, p. 2.",,27-06-1908,"Leonardo Aboim Pires",,,,,,,,"Neste mês abundam por toda a parte as lagartas de insetos nocivos que urge destruir implacavelmente, a fim de que as colheitas sofram os grandes estragos que estas causam.
Nas hortas, nos jardins, os pomares, nas vinhas, e nos bosques, para qualquer lado que nos voltemos, é fácil descobrir lagartas devorando sofregamente os vegetais. […] Portanto, o agricultor deve agora dedicar-se à tarefa de caçar incessantemente as lagartas que pode descobrir esmagando-as sem piedade ou dando-as às aves de capoeira que gulosamente as apreciam. […] E neste mês que deve igualmente fazer caça enérgica às vespas e vespões. Que mais estragos ocasionam aos frutos […]. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Lagartas,Prevenção,Tratamentos,Vespas",,Text,"Nove de Julho",1,0
PÁSSAROS,,,S/autor,"Nove de Julho, Nº 1687, Ano XXIV, p. 1.",,03-10-1908,"Leonardo Aboim Pires",,,,,,,,"Continua a devastação dos pássaros por esses campos sob crueldade sem nome, causando enormes prejuízos a agricultura.
Há tempos andam para ai uns espanhóis munidos de armadilhas, vendendo ao mercado centenas de dúzias de aves, todos os dias, para satisfação de gulosos e enriquecendo os exploradores destes negócios.
O sr. governador civil querendo podia coibir este abuso remediando um mal que afeta os campos; pois que ninguém ignora o benefício que as aves prestam devorando milhões de insetos prejudiciais à agricultura. […]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,Aves úteis,Insectos",,Text,"Nove de Julho",1,0
"REMÉDIO CONTRA O OIDIUM",,,S/autor,"O Jornal do Norte, nº 226, p. 3.",,12-11-1860,"Leonardo Aboim Pires",,,,,,,,"Os jornais de Bordéus dão notícias de um novo remédio contra o oidium, do qual seu inventor assegura ter tido resultados eficazes. Este remédio, que foi descoberto por Mr. Goldberg, coronel de um regimento francês de linha, consiste na vacinação das videiras. Eis aqui uma carta que Mr. Goldberg dirigiu ultimamente ao prefeito de Gironda, que a comunico aos jornais daquela cidade, e que levamos ao conhecimento da lavoura vinícola para poder ensaiar o novo processo na ocasião oportuna:

«Snr. Perfeito – Há três meses tive a honra de ser visitado por diversos membros da sociedade de agricultura do departamento de Gironda, que se dignaram perguntar-me qual o processo que eu empregava para vacinar as cepas das videiras.

Neste momento, a seiva da vinha começa a deixar de correr; escolhi esta ocasião para verificar praticando as minhas incisões nas quais tinha colocado um ou dois bagos de uva afetada pelo oidium, qual tinha sido o resultado.

Vacinei dez cepas de videiras no período de um mês, as quatro que foram vacinadas no princípio da moléstia deram resultados notáveis e são esses resultados que desejo mostrar aos ilustres membros que se dignaram a procurar-me.

Eis aqui os resultados: nas quatro cepas vacinadas, primeiro sararam completamente as uvas que tinham, e formou-se no interior das incisões uma matéria viscosa que prende a vacina à videira, as outras vacinadas posteriormente não tiveram tão bons resultados; a matéria viscosa produziu-se só em pequena quantidade, que fez supor que as videiras devem ser vacinadas cedo e logo que aparece a moléstia. Duma videira que não foi vacinada não se salvou nem um só bago dos seus cachos; outra vacinada não produziu nas suas incisões matéria viscosa, e as suas uvas apodreceram em parte […].",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1860,França,Oídio,Referências bibliográficas,Tratamentos",,Text,"O Jornal do Norte",1,0
"REMÉDIO CONTRA O OIDIUM",,,S/autor,"O Jornal do Norte, nº 253, p. 3.",,15-12-1860,"Leonardo Aboim Pires",,,,,,,,"São já tantos os temos duplicado contra semelhante mal!.... vai mais este:

M. Larburth fez presente à academia de Paris que encontrou no azeite de oliveira o remédio eficaz contra a enfermidade das vinhas. É suficiente, afirma, passar as mais untadas de azeite pelos sarmentos, folhas, e raízes enfermas para que se curem, ou suspenda o progresso do mal. Três quilogramas de azeite são suficientes para duas mil cepas. Fácil é compreender a simplicidade do remédio que, além disto, não tem o inconveniente que resulta da aplicação do enxofre, que depois dá mau gosto ao vinho. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1860,Oídio,Referências bibliográficas,Tratamentos",,Text,"O Jornal do Norte",1,0
"UTILIDADE DA VESPA",,,S/autor,"O Jornal do Norte, 1º Ano, Nº 6, p. 3.",,23-03-1867,"Leonardo Aboim Pires",,,,,,,,"O «Monitor», conta a «Revolução», entretinha ultimamente seus leitores com a vespa, lembrando que é a inimiga das moscas venenosas, e que por conseguinte, longe de destrui-la como acontece, dever-se-ia pelo contrário protege-la. […]

As vespas, acrescenta Mr. Thompson, gostam muito de uvas, peras, maças; mas os males que causam são na realidade muito pequenos em comparação dos serviços que prestam; e segundo um cálculo, cada vespa absorveria por dia mais de cem milhares desses insetozinhos cujas destruições são geralmente tanto mais terríveis e mais temíveis quanto são ocultos, e que o homem se sente impotente para opor por si mesmo o mais pequeno dique às invasões continuamente crescentes destes trabalhadores da destruição.

Um médico de Bordeaux nos ensina, por sua voz, que a vespa deve ser respeitada, por que a sua dentada é excelente remédio em certos casos de gota ciática e para cura dos reumatismos […] Deixemos pois de perseguir e destruir o que longe de nos prejudicar, só nos podes prestar os mais úteis serviços, e por nosso interesses geral façamos uma guerra obstinada a todos os loucos preconceitos que nos obrigam, por assim dizer, a negar sempre a sua evidência.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Moscas,Referências bibliográficas,Vespas",,Text,"O Jornal do Norte",1,0
"UTILIDADE DAS FORMIGAS",,,S/autor,"O Jornal do Norte, 1º Ano, nº 12, p. 3.",,31-03-1867,"Leonardo Aboim Pires",,,,,,,,"Para que se saiba a utilidade destes animaizinhos, será bom que se leia a notícia que publica a «Revolução» e que é do seguinte teor:
Pergunta-se às vezes para que servem as formigas, e sobretudo, as térmitas (formigas brancas), objeto de medo para as regiões tropicais. Eis aqui a resposta desta questão que o jornal «A Vie des Champs» dá, fornecida por um viajante inglês, que voltou há pouco tempo dos países da África Ocidental:
«As regiões do Equador, diz ele, seriam inabitáveis s não fossem estes insetos que os livram continuamente de todas as matérias fáceis de apodrecer. O número de formigas ai excede a tudo o que a imaginação mais louca pode ousar conceber. Seu apetite não deixa subsistir nada do que encontram em sua passagem. […] ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1867,Formiga-branca,Referências bibliográficas",,Text,"O Jornal do Norte",1,0
