﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"OS ANIMAES ÚTEIS
O VERDELHÃO ",,,"S/ autor","O Jornal de Cantanhede, n.º 402, pág. 2, col. 3, 4  ",,27-02-1897,"Pedro Barros",,,,,,,,"Um dos melhores amigos do agricultor é sem dúvida o verdelhão, Oriolus gálbula dos zoologistas. 
O Sr. Decaux, que tem estudado com singular interesse as aves úteis à agricultura, descreveu recentemente os excelentes serviços que nos presta aquele gracioso passarinho, a que o rapazio das aldeias faz tão crua guerra. 
O verdelhão, para saciar o seu excelente apetite, destrói uma enorme quantidade de insectos desprezados por quase todos os outros pássaros insectívoros, tais como os lagartos peludos de, saturnia pyri, S. carpim, de Bombyx neustria; os diversos Lasiocampa: pini, populifolia, quercifoha, betulifolia: os diversos Pieris: brassicae, rape, napis; os besouros etc. Quando o verdelhão chega, no mês de Março e Abril, os lagartos são ainda pouco abundantes; dali resulta que, para se alimentar, ele consome largamente varias espécies de gorgulho e outros insectos dos mais nocivos às árvores frutíferas. 
Acresce ainda que a chegada do verdelhão coincide com a eclosão do Anthonomus pomorum, bem conhecido flagelo das macieiras; e o Sr. F. Decaux teve ocasião de verificar pela dissecção que aquele passarinho consome enorme quantidade de semelhante parasita. Não resta dúvida de que um casal de verdelhões, acampado nas proximidades de um pomar é bastante para proteger toda uma colheita. 
As dissecções dos passarinhos insectívoros feitas em Abril, Maio e Junho demonstraram ao Sr. F. Decaux que o melharuco, a flosa e outros destroem grandíssimo número de lagartos verdes, dípteros, de echeneumos, parasitas e outras pequenas larvas; mas nunca encontrou o Anthonomus nem outros gorgulhos, muito provavelmente desprezados pelos passaritos de pequenas dimensões por causa da dureza dos seus tegumentos.
(…)
(Da Gazeta das Aldeias)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Animais úteis,Anthonomus pomorum,Gorgulho,Referências bibliográficas",,Text,"Jornal de Cantanhede",1,0
"S/ título",,,"S/ autor","O Jornal de Cantanhede, n.º 404, pág. 1, col. 4  ",,13-03-1897,"Pedro Barros",,,,,,,,"O governo inglês mandou recentemente para a Nova Zelândia um navio com uma grande quantidade de pássaros vivos, destinados a combater as pragas de insectos nocivos à agricultura que devastam os campos daquela colónia britânica.
Melros, estorninhos, tentilhões, etc, serão ali soltos e protegidos por severas disposições tendentes a preservar a vida destes amigos da agricultura.
(Da Gazeta das Aldeias)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Animais úteis,Nova Zelândia,Referências bibliográficas",,Text,"Jornal de Cantanhede",1,0
"A ARANHA",,,"S/ autor","O Jornal de Cantanhede, n.º 406, pág. 1, col. 3, 4, pág. 2, col. 1  ",,27-03-1897,"Pedro Barros",,,,,,,,"(…) Há uma espécie de aranha que destrói a pyrale da vinha. E em geral, todas as aranhas são eminentemente insectívoras, destruindo muito mais insectos nocivos, do que úteis. (…)
(Da Gazeta das Aldeias)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Animais úteis,Pyrale,Referências bibliográficas",,Text,"Jornal de Cantanhede",1,0
"Filoxera ",,,"S/ autor","O Jornal de Cantanhede, n.º 406, pág. 3, col. 4  ",,27-03-1897,"Pedro Barros",,,,,,,,"— D. Guilherme Baladares, viticultor espanhol, fez um aturado estudo afim de descobrir um insecticida para destruir a filoxera. Depois de muito trabalho conseguiu arranjar uma composição cujos resultados parecem ser positivos. O carbonato de cálcio, aplicado na dose de 200 gramas em volta de cada cepa, é o suficiente para lhe pôr termo. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Filoxera,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"ENXOFRE CÚPRICO",,,"S/ autor","O Jornal de Cantanhede, n.º 407, pág. 4, col. 4  ",,03-04-1897,"Pedro Barros",,,,,,,,"Indispensável para o eficaz tratamento contra o míldio.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Míldio,Publicidade,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"INFORMAÇÔES E NOTÍCIAS",,,"S/ autor","O Jornal de Cantanhede, n.º 409, pág. 1, col. 1, pág. 2, col. 1, 2  ",,17-04-1897,"Pedro Barros",,,,,,,,"(…)
As LARANJEIRAS E O ENXOFRE— Lemos algures que o gaz sulfuroso, produzido pela combustão do enxofre, impede o desenvolvimento dos parasitas que atacam as partes aéreas da laranjeira. 
Para surtir melhor efeito queima-se o enxofre no Outono ou começo do Inverno, em dia calmo e seco.
(…) 
Contra os gafanhotos — Dizem que a praga dos gafanhotos se pode combater, plantando à roda das sementeiras o Delphiniun Ajacis, vulgarmente conhecido pelo nome de esporas dos jardins. As flores azuis desta planta atraem os gafanhotos que as devoram, mas que são delas vítimas, porque tais flores são venenosas para aqueles insectos.
(…)
As Batatas Americanas — É preciso que os lavradores portugueses se ponham em guarda contra a introdução das batatas de proveniência americana, porque nos Estados Unidos da América do Norte estes tubérculos estão sendo destruídos por não menos de três graves doenças parasitárias, devidas a fungos ou cogumelos, que facilmente se propagariam em nosso país, se importássemos da América batatas atacadas desses males, ali chamados potato scale (sarna da Batata), potato blight (manchas da batata) e macrosporcium.
 
Mais um inimigo da vinha: O «MARGARODES VITUM» — Preocupam-se os viticultores europeus com um novo inimigo da vinha — o Margarodes vitum, um insecto, uma cochonilha que ataca a raiz da videira, produzindo estragos semelhantes aos causados pela filoxera.
O Margarodes ou Heterodera vitis, também dantes chamado Filoxera chilensis, apareceu primeiro no Chile, donde se tem espalhado por toda a América do Sul.
O grande perigo representado por este novo parasita está em que o Margarodes ataca a cepa americana, de modo que, se chega a invadir os vinhedos da Europa, lá se nos vai o melhor recurso de que actualmente dispomos para a replantação das vinhas que a filoxera destruiu, mas que a videira americana nos está reconstituído. (do Portugal Agrícola)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Chile,Controlo,Estados Unidos da América,Filoxera,Gafanhotos,Margarodes vitum,Moléstia das batatas,Moléstia das laranjeiras,Referências bibliográficas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"SECÇÃO NOTICIOSA
Vinhas",,,"S/ autor","O Jornal de Cantanhede, n.º 413, pág. 3, col. 4  ",,15-05-1897,"Pedro Barros",,,,,,,,"- Apresentam muito bom aspecto e grande nascença. O tratamento cúprico principiou, mas por enquanto as moléstias não causam receio.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Moléstia das Vinhas,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"BLACK-ROT ",,,"S/ autor","O Jornal de Cantanhede, n.º 414, pág. 2, col. 2  ",,22-05-1897,"Pedro Barros",,,,,,,,"Temos seguido com todo o interesse a campanha enérgica movida em França contra o black rot da vinha, no empenho de encontrar observações que nos vão elucidando e preparando para a provável invasão desta doença nos nossos vinhedos. Um dos trabalhos mais recentes sobre o assunto é um relatório do Sr. J. Perraud, professor de agricultura e viticultura, acerca das experiencias que em 1895 realizou numa vinha que, pela sua posição, parece reunir as condições mais favoráveis ao desenvolvimento desta fitonose. Nessa vinha, situada em local fundo e imundo, estava o foco mais intenso de black-rot, que aquele professor encontrou na região de Gleizé. Metade da colheita fora destruída por esta doença, a despeito de duas sulfatagens executadas no propósito de combater o míldio. As conclusões do relatório a que aludimos, embora não acrescentem muito ao que a Gazeta das Aldeias já tem informado sobre este importante assunto, são todavia dignas de ler-se, especialmente pela autoridade do professor que procedeu aos estudos. Ei-las em resumo: 
1.º é certa a eficácia da calda bordelesa e do verdete contra o black rot
2.° As soluções que deram melhores resultados são: 1.° a calda bordelesa, encerrando 3 quilogramas de sulfato de cobre, e 1 1/2 quilo de cal para 100 litros de água; 2.º o verdete na proporção de 1 1/2 quilo para 400 litros de água. 
Estas soluções deram resultados iguais sob o ponto de vista da preservação das uvas. 
No entanto as vinhas tratadas pela calda apresentavam a folhagem mais verde e melhor aspecto do que as tratadas pelo verdete. 
3.° Nestas experiências que foram efectuadas em condições que representavam o mínimo de vantagens que podem reunir-se naquela região, obteve-se com quatro tratamentos desta natureza e nas épocas indicadas uma preservação que pode considerar-se perfeita. 
4.° Essas épocas são as seguintes:
Primeiro tratamento — quando os pâmpanos têm 10 a 15 centímetros. 
Segundo — imediatamente antes do abrir da flor. 
Terceiro — logo depois do abrir da flor, 
Quarto—em meados de Julho. 
5.º para realizar todas as vantagens que os tratamentos cúpricos oferecem, é preciso aplica-los de modo que todos os órgãos verdes da vinha, inclusive os cachos, fiquem por assim dizer cobertos de cobre.
6.º As pulverizações do enxofre puro ou do enxofre misturado com verdete não produziram, nestas experiências, algum efeito contra o black-rot.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Black Rot,França,Tratamentos",,Text,"Jornal de Cantanhede",1,0
"Laranjeiras ",,,"S/ autor","O Jornal de Cantanhede, n.º 415, pág. 3, col. 4 ",,"29-05-1897 ","Pedro Barros",,,,,,,,"— Têm sido muito atacados os pomares do concelho, e já têm secado muitas laranjeiras. Parece ser moléstia nova, e que também já apareceu nos pomares em volta de Lisboa.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Geografia da invasão,Moléstia das laranjeiras",,Text,"Jornal de Cantanhede",1,0
"Informações e Notícias ",,,"S/ autor","O Jornal de Cantanhede, n.º 416, pág. 4, col. 1 ",,05-06-1897,"Pedro Barros",,,,,,,,"— Transcrevemos do Portugal Agrícola as seguintes: O PREÇO DAS CEBOLAS — Nunca o preço das cebolas subiu tanto em Lisboa, como agora. Um quilo de cebolas custa 160 réis! Urna carrada de cem molhos 100$000 Féis! Dantes um quilo custava 30 réis; uma carrada 8$000 réis. Atribui-se a carestia à escassez do género no ano por motivo da mela. Em vista dos preços, vale a pena que os lavradores das províncias enviem à capital quanta cebola tenham disponível. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1897,Mela,Referências bibliográficas",,Text,"Jornal de Cantanhede",1,0
