﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Data de Nascimento","Item Type Metadata:Data de Morte","Item Type Metadata:Local de Nascimento","Item Type Metadata:Local de Falecimento","Item Type Metadata:Composer","Item Type Metadata:Player","Item Type Metadata:Formato original da Imagem","Item Type Metadata:Suporte Original","Item Type Metadata:Suporte Original da Imagem em Movimento","Item Type Metadata:Suporte original do texto","PDF Text:Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Os Laurentinos",,"Capas de booklet  do álbum ""Os Laurentinos""",,,"Teal Discos, Lda. Companhia de Discos de Moçambique",,,,,,Português,,MZB112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Papel Impresso - Offset Cor",,,,,,"http://fcsh.unl.pt/mozdata/files/original/5/3795/MZB112_Capa.1.jpg,http://fcsh.unl.pt/mozdata/files/original/5/3795/MZB112_Contracapa.1.jpg,http://fcsh.unl.pt/mozdata/files/original/5/3795/MZB112_Label_A.1.jpg,http://fcsh.unl.pt/mozdata/files/original/5/3795/MZB112_Label_B.1.jpg","Imagem fixa","Gravações Comerciais",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Os Laurentinos",,"Faixas de áudio do álbum ""Os Laurentinos""",,,"Teal Discos, Lda. Companhia de Discos de Moçambique",,,,,,Português,,MZB112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valério: Isaias",,,"Disco Vinil Single (45 r.p.m.)",,,,,"http://fcsh.unl.pt/mozdata/files/original/5/3794/MZB-112A.2.mp3,http://fcsh.unl.pt/mozdata/files/original/5/3794/MZB-112B.2.mp3",Som,"Gravações Comerciais",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dilon Djindji",,"Capas e labels de álbum de Dilon Djindji",,,"Dilon Djindji",1975-05-01,,,,,Português,,MN0059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://fcsh.unl.pt/mozdata/files/original/5/3793/MN0059_Capa.2.jpg,http://fcsh.unl.pt/mozdata/files/original/5/3793/MN0059_Contracapa.2.jpg,http://fcsh.unl.pt/mozdata/files/original/5/3793/MN0059_Label_A.1.jpg,http://fcsh.unl.pt/mozdata/files/original/5/3793/MN0059_Label_B.1.jpg","Imagem fixa","Gravações Comerciais",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dilon Djindji",,"Faixas de áudio de álbum de Dilon Djindji.",,,"Produções 1001 Bula",1975-05-01,,,,,Português,,MN0059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dilon Djindji",,,"Disco Vinil Single (45 r.p.m.)",,,,,"http://fcsh.unl.pt/mozdata/files/original/5/3792/MN0059A.2.mp3,http://fcsh.unl.pt/mozdata/files/original/5/3792/MN0059B.2.mp3",Som,"Gravações Comerciais",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Viva Moçambique! Abasati ba bidji - Fany Pfumo",,"Capa de booklet do álbum ""Viva Moçambique! Abasati ba bidji"" - Fany Pfumo",,,"Produções 1001 Bula",1975-02-01,,,,,Português,,MN0054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Papel Impresso - Offset Cor",,,,,,"http://fcsh.unl.pt/mozdata/files/original/5/3791/MN0054_capa.1.jpg,http://fcsh.unl.pt/mozdata/files/original/5/3791/MN0054_contracapa.1.jpg,http://fcsh.unl.pt/mozdata/files/original/5/3791/MN0054_Label_A.1.jpg,http://fcsh.unl.pt/mozdata/files/original/5/3791/MN0054_Label_B.1.jpg","Imagem fixa","Gravações Comerciais",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mensagem à XXIV Sessão do Comité de Libertação da Organização da Unidade Africana",,"Capa e booklet do álbum Mensagem à XXIV Sessão do Comité de Libertação da Organização da Unidade Africana",,,Somodiscos,,,,,"Disco LP Vinil 33 1/3 r.p.m.",Português,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Papel Impresso - Offset Cor",,,,,,"http://fcsh.unl.pt/mozdata/files/original/5/3790/Disco_Mensagem_XXIV_Comite_Libertacao_Organizacao_Unidade_Africana_Capa.2.jpg,http://fcsh.unl.pt/mozdata/files/original/5/3790/Disco_Mensagem_XXIV_Comite_Libertacao_Organizacao_Unidade_Africana_Contracapa.2.jpg,http://fcsh.unl.pt/mozdata/files/original/5/3790/Disco_Mensagem_XXIV_Comite_Libertacao_Organizacao_Unidade_Africana_Interior_1.2.jpg,http://fcsh.unl.pt/mozdata/files/original/5/3790/Disco_Mensagem_XXIV_Comite_Libertacao_Organizacao_Unidade_Africana_Interior_2.2.jpg","Imagem fixa","Gravações Comerciais",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Viva Moçambique! Abasati ba bidji - Fany Pfumo 2","Fany Pfumo 2","Faixas de áudio do álbum ""Viva Moçambique! Abasati ba bidji""",,,"Produções 1001 Bula",1975-02-01,,,,"Disco Vinil Single 45 r.p.m.",Português,,MN0054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fany Pfumo",,,"Disco Vinil Single (45 r.p.m.)",,,,,"http://fcsh.unl.pt/mozdata/files/original/5/3789/MN0054A.1.mp3,http://fcsh.unl.pt/mozdata/files/original/5/3789/MN0054B.1.mp3",Som,"Gravações Comerciais",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mensagem à XXIV Sessão do Comité de Libertação da Organização da Unidade Africana",,"Faixas de áudio do disco duplo da mensagem à XXIV Sessão do Comité de Libertação da Organização da Unidade Africana
",,,Somodiscos,,,,,,Português,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disco Vinil LP (33 1/3 r.p.m.)",,,,,"http://fcsh.unl.pt/mozdata/files/original/5/3788/Disco_Mensagem_XXIV_Comite_Libertacao_Organizacao_Unidade_Africana_Lado_1.2.mp3,http://fcsh.unl.pt/mozdata/files/original/5/3788/Disco_Mensagem_XXIV_Comite_Libertacao_Organizacao_Unidade_Africana_Lado_2.2.mp3,http://fcsh.unl.pt/mozdata/files/original/5/3788/Disco_Mensagem_XXIV_Comite_Libertacao_Organizacao_Unidade_Africana_Lado_3.2.mp3,http://fcsh.unl.pt/mozdata/files/original/5/3788/Disco_Mensagem_XXIV_Comite_Libertacao_Organizacao_Unidade_Africana_Lado_4.2.mp3",Som,"Gravações Comerciais",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,moz92v7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Video8,,,,http://fcsh.unl.pt/mozdata/files/original/12/3787/MOZ92V7.2.mp4,"Imagem em movimento","Trabalho de Campo de João Soeiro de Carvalho",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MOZ_sem_cota.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://fcsh.unl.pt/mozdata/files/original/6/3424/MOZ_sem_cota.1.pdf,Texto,Bibliografia,1,0
